"L.A.J.H.L Hockey League"
"Division A","Fall / Winter 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/01/2017","02:30:00 PM","Division B1","Division B2"
"10/01/2017","03:45:00 PM","Division B1","Division B2"
"10/01/2017","05:00:00 PM","Syd\'s Pharmacy","Milano"
"10/15/2017","02:30:00 PM","Milano","DJK Counsel"
"10/15/2017","03:45:00 PM","Division B1","Division B2"
"10/15/2017","05:00:00 PM","Caravan Operations","Syd\'s Pharmacy"
"10/22/2017","02:30:00 PM","DJK Counsel","Caravan Operations"
"10/22/2017","03:45:00 PM","Division B1","Division B2"
"10/22/2017","05:00:00 PM","Division B2","Division B1"
"10/29/2017","02:30:00 PM","Division B1","Division B2"
"10/29/2017","03:45:00 PM","Milano","Caravan Operations"
"10/29/2017","05:00:00 PM","Syd\'s Pharmacy","DJK Counsel"
"11/05/2017","02:30:00 PM","Division B1","Division B2"
"11/05/2017","03:45:00 PM","Milano","Syd\'s Pharmacy"
"11/05/2017","05:00:00 PM","Division B1","Division B2"
"11/12/2017","02:30:00 PM","Division B1","Division B2"
"11/12/2017","03:45:00 PM","DJK Counsel","Milano"
"11/12/2017","05:00:00 PM","Syd\'s Pharmacy","Caravan Operations"
"11/19/2017","02:30:00 PM","Caravan Operations","DJK Counsel"
"11/19/2017","03:45:00 PM","Division B1","Division B2"
"11/19/2017","05:00:00 PM","Division B1","Division B2"
"11/26/2017","02:30:00 PM","Caravan Operations","Milano"
"11/26/2017","03:45:00 PM","DJK Counsel","Syd\'s Pharmacy"
"11/26/2017","05:00:00 PM","Division B1","Division B2"
"12/03/2017","02:30:00 PM","Division B1","Division B2"
"12/03/2017","03:45:00 PM","Division B1","Division B2"
"12/03/2017","05:00:00 PM","Syd\'s Pharmacy","Milano"
"12/10/2017","02:30:00 PM","Division B2","Division B1"
"12/10/2017","03:45:00 PM","Milano","DJK Counsel"
"12/10/2017","05:00:00 PM","Caravan Operations","Syd\'s Pharmacy"
"12/24/2017","02:30:00 PM","Division B2","Division B1"
"12/24/2017","03:45:00 PM","Division B1","Division B2"
"12/24/2017","05:00:00 PM","DJK Counsel","Caravan Operations"
"12/31/2017","02:30:00 PM","Division B2","Division B1"
"12/31/2017","03:45:00 PM","Syd\'s Pharmacy","DJK Counsel"
"12/31/2017","05:00:00 PM","Milano","Caravan Operations"
"01/07/2018","02:30:00 PM","Division B1","Division B2"
"01/07/2018","02:30:00 PM","Division B2","Division B1"
"01/07/2018","03:45:00 PM","Milano","DJK Counsel"
"01/07/2018","06:15:00 PM","Caravan Operations","Syd\'s Pharmacy"
"01/14/2018","02:30:00 PM","Division B1","Division B2"
"01/14/2018","04:45:00 PM","Division B1","Division B2"
"01/14/2018","05:00:00 PM","Milano","Caravan Operations"
