"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. Assassins - Nampa Rollerdrome","08/09/2016","08:30:00 PM","08/09/2016","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG"
"Sharks vs. Thrashers - Nampa Rollerdrome","08/09/2016","09:30:00 PM","08/09/2016","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG"
"Assassins vs. Sharks - Nampa Rollerdrome","08/16/2016","08:30:00 PM","08/16/2016","09:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG"
"Thrashers vs. Old School - Nampa Rollerdrome","08/16/2016","09:30:00 PM","08/16/2016","10:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG"
"Thrashers vs. Assassins - Nampa Rollerdrome","08/23/2016","08:30:00 PM","08/23/2016","09:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG"
"Sharks vs. Old School - Nampa Rollerdrome","08/23/2016","09:30:00 PM","08/23/2016","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG"
"Old School vs. Thrashers - Nampa Rollerdrome","08/30/2016","08:30:00 PM","08/30/2016","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG"
"Assassins vs. Sharks - Nampa Rollerdrome","08/30/2016","09:30:00 PM","08/30/2016","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG"
"Thrashers vs. Sharks - Nampa Rollerdrome","09/06/2016","08:30:00 PM","09/06/2016","09:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG"
"Old School vs. Assassins - Nampa Rollerdrome","09/06/2016","09:30:00 PM","09/06/2016","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG"
"Sharks vs. Old School - Nampa Rollerdrome","09/13/2016","08:30:00 PM","09/13/2016","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG"
"Thrashers vs. Assassins - Nampa Rollerdrome","09/13/2016","09:30:00 PM","09/13/2016","10:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG"
"Sharks vs. Thrashers - Nampa Rollerdrome","09/20/2016","08:30:00 PM","09/20/2016","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG"
"Assassins vs. Old School - Nampa Rollerdrome","09/20/2016","09:30:00 PM","09/20/2016","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG"
"Old School vs. Thrashers - Nampa Rollerdrome","09/27/2016","08:30:00 PM","09/27/2016","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG"
"Assassins vs. Sharks - Nampa Rollerdrome","09/27/2016","09:30:00 PM","09/27/2016","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG"
"Sharks vs. Old School - Nampa Rollerdrome","10/03/2017","08:30:00 PM","10/03/2017","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/39/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/32/REG"
"Thrashers vs. Assassins - Nampa Rollerdrome","10/03/2017","09:30:00 PM","10/03/2017","10:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/548/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/190/28/394/REG"
