"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","11/20/2018","10:00:00 PM","11/20/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Puck Buddies vs. Team Chetter - LA Kings Ice at Pickwick ","12/04/2018","10:00:00 PM","12/04/2018","11:00:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Force vs. Team Chetter - LA Kings Ice at Pickwick ","12/11/2018","10:00:00 PM","12/11/2018","11:00:00 PM","False","Force:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/545/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","01/08/2019","10:00:00 PM","01/08/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Team Chetter vs. Perseenreika - LA Kings Ice at Pickwick ","01/15/2019","10:00:00 PM","01/15/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/22/2019","10:00:00 PM","01/22/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Puck Buddies vs. Team Chetter - LA Kings Ice at Pickwick ","01/29/2019","10:00:00 PM","01/29/2019","11:00:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Puck Buddies vs. Team Chetter - LA Kings Ice at Pickwick ","02/05/2019","10:00:00 PM","02/05/2019","11:00:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","02/19/2019","10:00:00 PM","02/19/2019","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","02/26/2019","10:00:00 PM","02/26/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Team Chetter vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/05/2019","10:00:00 PM","03/05/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/313/REG"
"Puck Buddies vs. Team Chetter - LA Kings Ice at Pickwick ","03/12/2019","10:00:00 PM","03/12/2019","11:00:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Tornados vs. Team Chetter - LA Kings Ice at Pickwick ","03/18/2019","09:55:00 PM","03/18/2019","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Puck Buddies vs. Team Chetter - LA Kings Ice at Pickwick ","03/26/2019","10:00:00 PM","03/26/2019","11:00:00 PM","False","Puck Buddies:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/593/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","04/01/2019","08:30:00 PM","04/01/2019","09:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","04/09/2019","10:00:00 PM","04/09/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","04/16/2019","10:00:00 PM","04/16/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","04/23/2019","10:00:00 PM","04/23/2019","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Smokin Aces vs. Team Chetter - LA Kings Ice at Pickwick ","04/29/2019","09:55:00 PM","04/29/2019","10:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/350/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG"
"Team Chetter vs. Tornados - LA Kings Ice at Pickwick ","05/07/2019","10:00:00 PM","05/07/2019","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/311/REG"
"Team Chetter vs. Perseenreika - LA Kings Ice at Pickwick ","05/13/2019","09:55:00 PM","05/13/2019","10:55:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/319/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/59/307/REG"
