"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Wolf Pack vs. Violators - Charles Wilson Park","01/11/2015","03:10:00 PM","01/11/2015","04:10:00 PM","False","Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/125/REG"
"Wolf Pack vs. River Rats - Charles Wilson Park","01/18/2015","08:50:00 PM","01/18/2015","09:50:00 PM","False","Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/402/REG"
"Wolf Pack vs. Frozen Dragons - Charles Wilson Park","01/25/2015","12:20:00 PM","01/25/2015","01:20:00 PM","False","Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG
Frozen Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/474/REG"
"Goonies vs. Wolf Pack - Charles Wilson Park","02/08/2015","03:10:00 PM","02/08/2015","04:10:00 PM","False","Goonies:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/499/REG
Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG"
"Wolf Pack vs. Blue Meanies - Charles Wilson Park","02/22/2015","08:50:00 PM","02/22/2015","09:50:00 PM","False","Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG
Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/123/REG"
"Violators vs. Wolf Pack - Charles Wilson Park","02/28/2015","10:10:00 PM","02/28/2015","11:10:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/125/REG
Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG"
"River Rats vs. Wolf Pack - Charles Wilson Park","03/08/2015","01:45:00 PM","03/08/2015","02:45:00 PM","False","River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/402/REG
Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG"
"Frozen Dragons vs. Wolf Pack - Charles Wilson Park","03/15/2015","03:10:00 PM","03/15/2015","04:10:00 PM","False","Frozen Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/474/REG
Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG"
"Wolf Pack vs. Goonies - Charles Wilson Park","03/22/2015","06:00:00 PM","03/22/2015","07:00:00 PM","False","Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG
Goonies:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/499/REG"
"Blue Meanies vs. Wolf Pack - Charles Wilson Park","03/29/2015","07:25:00 PM","03/29/2015","08:25:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/123/REG
Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG"
"Wolf Pack vs. River Rats - Charles Wilson Park","04/19/2015","04:35:00 PM","04/19/2015","05:35:00 PM","False","Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG
River Rats:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/402/REG"
"Wolf Pack vs. Frozen Dragons - Charles Wilson Park","04/26/2015","10:15:00 PM","04/26/2015","11:15:00 PM","False","Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG
Frozen Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/474/REG"
"Goonies vs. Wolf Pack - Charles Wilson Park","05/02/2015","10:10:00 PM","05/02/2015","11:10:00 PM","False","Goonies:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/499/REG
Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG"
"Wolf Pack vs. Violators - Charles Wilson Park","05/10/2015","12:20:00 PM","05/10/2015","01:20:00 PM","False","Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/125/REG"
"Blue Meanies vs. Wolf Pack - Charles Wilson Park","05/17/2015","06:00:00 PM","05/17/2015","07:00:00 PM","False","Blue Meanies:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/123/REG
Wolf Pack:  http://360sportsleague.com/navapp/gotoTeamHome/12/162/88/469/REG"
