"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","09/22/2013","06:00:00 PM","09/22/2013","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/318/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","09/29/2013","06:00:00 PM","09/29/2013","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","10/06/2013","07:25:00 PM","10/06/2013","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","10/13/2013","07:25:00 PM","10/13/2013","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/319/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","10/20/2013","06:00:00 PM","10/20/2013","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/318/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","10/27/2013","06:00:00 PM","10/27/2013","07:00:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","11/03/2013","07:25:00 PM","11/03/2013","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","11/10/2013","07:25:00 PM","11/10/2013","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/319/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","11/17/2013","06:00:00 PM","11/17/2013","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/318/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","11/24/2013","06:00:00 PM","11/24/2013","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","12/08/2013","06:00:00 PM","12/08/2013","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","01/12/2014","06:00:00 PM","01/12/2014","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/320/REG"
"TNR vs. Argonauts - LA Kings Ice at Pickwick ","01/19/2014","06:00:00 PM","01/19/2014","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/385/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","01/26/2014","06:00:00 PM","01/26/2014","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","01/28/2014","10:00:00 PM","01/28/2014","11:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"TNR vs. Argonauts - LA Kings Ice at Pickwick ","02/09/2014","07:25:00 PM","02/09/2014","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/385/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","02/23/2014","07:25:00 PM","02/23/2014","08:25:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","03/02/2014","06:00:00 PM","03/02/2014","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/319/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","03/04/2014","10:00:00 PM","03/04/2014","11:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/320/REG"
"TNR vs. Team Chetter - LA Kings Ice at Pickwick ","03/11/2014","10:00:00 PM","03/11/2014","11:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/319/REG"
"Phantoms 3 vs. TNR - LA Kings Ice at Pickwick ","03/23/2014","07:25:00 PM","03/23/2014","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/320/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"Droogs 2 vs. TNR - LA Kings Ice at Pickwick ","03/30/2014","06:00:00 PM","03/30/2014","07:00:00 PM","False","Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/318/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","04/01/2014","10:00:00 PM","04/01/2014","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG"
"TNR vs. Argonauts - LA Kings Ice at Pickwick ","04/06/2014","07:25:00 PM","04/06/2014","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/385/REG"
"TNR vs. Phantoms 3 - LA Kings Ice at Pickwick ","04/13/2014","07:25:00 PM","04/13/2014","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/320/REG"
"TNR vs. Droogs 2 - LA Kings Ice at Pickwick ","04/27/2014","06:00:00 PM","04/27/2014","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/316/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/135/60/318/REG"
