"Pasadena Hockey League"
"BRONZE B","2016 FALL"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/11/2016","07:15:00 PM","Lagrange Points","Vintage Leafs"
"09/11/2016","08:45:00 PM","Crown City Royals","Hockey Kong Jr."
"09/18/2016","08:45:00 PM","TBD Bombers","Hockey Kong Jr."
"09/18/2016","10:15:00 PM","Vintage Leafs","Crown City Royals"
"09/25/2016","07:15:00 PM","Lagrange Points","Hockey Kong Jr."
"09/25/2016","10:15:00 PM","TBD Bombers","Crown City Royals"
"10/02/2016","07:15:00 PM","Lagrange Points","TBD Bombers"
"10/02/2016","08:45:00 PM","Vintage Leafs","Hockey Kong Jr."
"10/09/2016","08:45:00 PM","Lagrange Points","Crown City Royals"
"10/09/2016","10:15:00 PM","TBD Bombers","Vintage Leafs"
"10/16/2016","07:15:00 PM","Crown City Royals","Hockey Kong Jr."
"10/16/2016","10:15:00 PM","Vintage Leafs","Lagrange Points"
"10/23/2016","07:15:00 PM","Vintage Leafs","Crown City Royals"
"10/23/2016","08:45:00 PM","TBD Bombers","Hockey Kong Jr."
"10/30/2016","08:45:00 PM","TBD Bombers","Crown City Royals"
"10/30/2016","10:15:00 PM","Lagrange Points","Hockey Kong Jr."
"11/06/2016","07:15:00 PM","Vintage Leafs","Hockey Kong Jr."
"11/06/2016","10:15:00 PM","TBD Bombers","Lagrange Points"
"11/13/2016","07:15:00 PM","Lagrange Points","Crown City Royals"
"11/13/2016","08:45:00 PM","Vintage Leafs","TBD Bombers"
"11/20/2016","08:45:00 PM","Lagrange Points","Vintage Leafs"
"11/20/2016","10:15:00 PM","Crown City Royals","Hockey Kong Jr."
"12/04/2016","07:15:00 PM","Hockey Kong Jr.","TBD Bombers"
"12/04/2016","10:15:00 PM","Crown City Royals","Vintage Leafs"
"12/11/2016","07:15:00 PM","Hockey Kong Jr.","Lagrange Points"
"12/11/2016","08:45:00 PM","TBD Bombers","Crown City Royals"
"12/18/2016","08:45:00 PM","TBD Bombers","Lagrange Points"
"12/18/2016","10:15:00 PM","Vintage Leafs","Hockey Kong Jr."
"01/08/2017","07:15:00 PM","Vintage Leafs","TBD Bombers"
"01/08/2017","10:15:00 PM","Crown City Royals","Lagrange Points"
"01/15/2017","07:15:00 PM","Hockey Kong Jr.","Crown City Royals"
"01/15/2017","08:45:00 PM","Lagrange Points","Vintage Leafs"
"01/22/2017","08:45:00 PM","Crown City Royals","Vintage Leafs"
"01/22/2017","10:15:00 PM","Hockey Kong Jr.","TBD Bombers"
"01/29/2017","07:15:00 PM","TBD Bombers","Crown City Royals"
"01/29/2017","10:15:00 PM","Lagrange Points","Hockey Kong Jr."
"02/05/2017","07:15:00 PM","Vintage Leafs","Hockey Kong Jr."
"02/05/2017","08:45:00 PM","Lagrange Points","TBD Bombers"
"02/12/2017","08:45:00 PM","Lagrange Points","Crown City Royals"
"02/12/2017","10:15:00 PM","Vintage Leafs","TBD Bombers"
"02/19/2017","10:30:00 PM","Crown City Royals","TBD Bombers"
"02/26/2017","10:30:00 PM","Hockey Kong Jr.","Vintage Leafs"
"03/05/2017","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
