"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"DWA vs. Badgers  - Pasadena ","01/10/2012","08:30:00 PM","01/10/2012","09:30:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Badgers  vs. Hockey Kong Jr. - Pasadena ","01/16/2012","08:45:00 PM","01/16/2012","09:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG"
"Jagrbomb vs. Badgers  - Pasadena ","01/23/2012","10:10:00 PM","01/23/2012","11:10:00 PM","False","Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Badgers  vs. Hockey Kong Jr. - Pasadena ","01/30/2012","08:45:00 PM","01/30/2012","09:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/166/REG"
"Puckalolos vs. Badgers  - Pasadena ","02/06/2012","10:10:00 PM","02/06/2012","11:10:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/168/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Badgers  vs. Speed Bumps - Pasadena ","02/13/2012","07:15:00 PM","02/13/2012","08:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/258/REG"
"Bandits vs. Badgers  - Pasadena ","02/21/2012","08:30:00 PM","02/21/2012","09:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Badgers  vs. DWA - Pasadena ","02/27/2012","07:15:00 PM","02/27/2012","08:15:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Phantoms vs. Badgers  - Pasadena ","03/05/2012","08:45:00 PM","03/05/2012","09:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
"Badgers  vs. DWA - Pasadena ","03/12/2012","10:10:00 PM","03/12/2012","11:10:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/294/REG"
"Badgers  vs. Jagrbomb - Pasadena ","03/19/2012","08:45:00 PM","03/19/2012","09:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG
Jagrbomb:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/295/REG"
"Bandits vs. Badgers  - Pasadena ","03/26/2012","07:15:00 PM","03/26/2012","08:15:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/284/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/93/43/296/REG"
