"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Fighting Frogs vs. Freedom - Pasadena ","09/23/2007","05:15:00 PM","09/23/2007","06:15:00 PM","False","Fighting Frogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/23/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG"
"Freedom vs. Hellcats - Pasadena ","09/30/2007","06:45:00 PM","09/30/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/20/REG"
"Daisies  vs. Freedom - Pasadena ","10/07/2007","03:45:00 PM","10/07/2007","04:45:00 PM","False","Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/29/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG"
"Freedom vs. Broad Street Bullies - Pasadena ","10/14/2007","06:45:00 PM","10/14/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/24/REG"
"Freedom vs. Cobras - Pasadena ","10/21/2007","06:45:00 PM","10/21/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG"
"Fighting Frogs vs. Freedom - Pasadena ","10/28/2007","05:15:00 PM","10/28/2007","06:15:00 PM","False","Fighting Frogs:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/23/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG"
"Freedom vs. Hellcats - Pasadena ","11/04/2007","06:45:00 PM","11/04/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/20/REG"
"Daisies  vs. Freedom - Pasadena ","11/11/2007","03:45:00 PM","11/11/2007","04:45:00 PM","False","Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/29/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG"
"Freedom vs. Broad Street Bullies - Pasadena ","11/18/2007","06:45:00 PM","11/18/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/24/REG"
"Freedom vs. Hellcats - Pasadena ","12/02/2007","06:45:00 PM","12/02/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/20/REG"
"Freedom vs. Cobras - Pasadena ","12/09/2007","06:45:00 PM","12/09/2007","07:45:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/21/REG"
"Freedom vs. Daisies  - Pasadena ","12/16/2007","05:30:00 PM","12/16/2007","06:30:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/19/REG
Daisies :  http://360sportsleague.com/navapp/gotoTeamHome/2/6/4/29/REG"
