"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Pama Knights vs. East LA Dust - Pasadena ","08/03/2022","07:30:00 PM","08/03/2022","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","08/10/2022","09:00:00 PM","08/10/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG"
"Black & Blue vs. Pama Knights - Pasadena ","08/17/2022","09:00:00 PM","08/17/2022","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","08/24/2022","07:30:00 PM","08/24/2022","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Pama Knights vs. East LA Dust - Pasadena ","08/31/2022","09:00:00 PM","08/31/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","09/14/2022","07:30:00 PM","09/14/2022","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG"
"Black & Blue vs. Pama Knights - Pasadena ","09/21/2022","07:30:00 PM","09/21/2022","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","09/28/2022","09:00:00 PM","09/28/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Pama Knights vs. East LA Dust - Pasadena ","10/05/2022","07:30:00 PM","10/05/2022","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","10/19/2022","07:30:00 PM","10/19/2022","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG"
"Black & Blue vs. Pama Knights - Pasadena ","10/26/2022","09:00:00 PM","10/26/2022","10:00:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/748/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG"
"Pama Knights vs. Ligers - Pasadena ","11/02/2022","09:00:00 PM","11/02/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG"
"Ligers vs. Pama Knights - Pasadena ","11/16/2022","07:30:00 PM","11/16/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/584/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG"
"Pama Knights vs. East LA Dust - Pasadena ","11/30/2022","09:00:00 PM","11/30/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/564/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/86/611/REG"
