"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crown Jewels vs. Blades - Pasadena ","09/02/2014","10:50:00 PM","09/02/2014","11:50:00 PM","False","Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/479/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"Blades vs. Team Hungryman - Pasadena ","09/16/2014","10:50:00 PM","09/16/2014","11:50:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/378/REG"
"Hockey Kong Jr. vs. Blades - Pasadena ","09/23/2014","10:50:00 PM","09/23/2014","11:50:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/166/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"Blades vs. JAMA - Pasadena ","09/30/2014","09:25:00 PM","09/30/2014","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/480/REG"
"Rovers D4 vs. Blades - Pasadena ","10/12/2014","07:15:00 PM","10/12/2014","08:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/356/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"Blades vs. Leftovers - Pasadena ","10/14/2014","10:50:00 PM","10/14/2014","11:50:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/409/REG"
"Blades vs. Crown Jewels - Pasadena ","10/21/2014","09:25:00 PM","10/21/2014","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
Crown Jewels:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/479/REG"
"Blades vs. Bears - Pasadena ","10/30/2014","09:15:00 PM","10/30/2014","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/374/REG"
"Team Hungryman vs. Blades - Pasadena ","11/04/2014","09:25:00 PM","11/04/2014","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"Blades vs. Bears - Pasadena ","11/16/2014","07:15:00 PM","11/16/2014","08:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/374/REG"
"JAMA vs. Blades - Pasadena ","11/23/2014","07:15:00 PM","11/23/2014","08:15:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/480/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"Blades vs. Team Hungryman - Pasadena ","12/04/2014","09:15:00 PM","12/04/2014","10:15:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/378/REG"
"Leftovers vs. Blades - Pasadena ","12/11/2014","09:15:00 PM","12/11/2014","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/409/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"Bears vs. Blades - Pasadena ","12/16/2014","10:50:00 PM","12/16/2014","11:50:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/374/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"Blades vs. JAMA - Pasadena ","01/06/2015","10:50:00 PM","01/06/2015","11:50:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/480/REG"
"Blades vs. Hockey Kong Jr. - Pasadena ","01/13/2015","09:25:00 PM","01/13/2015","10:25:00 PM","False","Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/166/REG"
"Leftovers vs. Blades - Pasadena ","01/18/2015","07:15:00 PM","01/18/2015","08:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/409/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"Team Hungryman vs. Blades - Pasadena ","01/22/2015","09:15:00 PM","01/22/2015","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/378/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
"JAMA vs. Blades - Pasadena ","01/29/2015","09:15:00 PM","01/29/2015","10:15:00 PM","False","JAMA:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/480/REG
Blades:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/61/22/REG"
