"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Whalers vs. Bullets - Pasadena ","12/02/2021","10:45:00 PM","12/02/2021","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Bullets vs. Slashers - Pasadena ","12/07/2021","09:30:00 PM","12/07/2021","10:30:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG"
"TBD Bombers vs. Bullets - Pasadena ","12/14/2021","09:30:00 PM","12/14/2021","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Bullets vs. Team America - Pasadena ","01/06/2022","09:15:00 PM","01/06/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Leftovers vs. Bullets - Pasadena ","01/13/2022","09:15:00 PM","01/13/2022","10:15:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Whalers vs. Bullets - Pasadena ","01/18/2022","11:00:00 PM","01/18/2022","12:00:00 AM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Slashers vs. Bullets - Pasadena ","01/27/2022","09:15:00 PM","01/27/2022","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"TBD Bombers vs. Bullets - Pasadena ","02/03/2022","10:45:00 PM","02/03/2022","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/553/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Bullets vs. Xtractor Depot - Pasadena ","02/08/2022","11:00:00 PM","02/08/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG"
"Bullets vs. Traitors - Pasadena ","02/17/2022","10:45:00 PM","02/17/2022","11:45:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/507/REG"
"Bullets vs. Team America - Pasadena ","02/24/2022","09:15:00 PM","02/24/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG"
"Bullets vs. Leftovers - Pasadena ","03/01/2022","11:00:00 PM","03/01/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/409/REG"
"Whalers vs. Bullets - Pasadena ","03/08/2022","09:30:00 PM","03/08/2022","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
"Bullets vs. Xtractor Depot - Pasadena ","03/17/2022","09:15:00 PM","03/17/2022","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/599/REG"
"Bullets vs. Whalers - Pasadena ","03/22/2022","11:00:00 PM","03/22/2022","12:00:00 AM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/459/REG"
"Team America vs. Bullets - Pasadena ","03/29/2022","11:00:00 PM","03/29/2022","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/529/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/111/746/REG"
