"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jammers vs. Assassins - Nampa Rollerdrome","05/29/2018","08:30:00 PM","05/29/2018","09:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/33/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/394/REG"
"Diablos vs. Old School - Nampa Rollerdrome","05/29/2018","09:30:00 PM","05/29/2018","10:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/32/REG"
"Old School vs. Jammers - Nampa Rollerdrome","06/05/2018","08:30:00 PM","06/05/2018","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/33/REG"
"Assassins vs. Diablos - Nampa Rollerdrome","06/05/2018","09:30:00 PM","06/05/2018","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/394/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/41/REG"
"Jammers vs. Diablos - Nampa Rollerdrome","06/12/2018","08:30:00 PM","06/12/2018","09:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/33/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/41/REG"
"Assassins vs. Old School - Nampa Rollerdrome","06/12/2018","09:30:00 PM","06/12/2018","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/32/REG"
"Old School vs. Assassins - Nampa Rollerdrome","06/19/2018","08:30:00 PM","06/19/2018","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/32/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/394/REG"
"Diablos vs. Jammers - Nampa Rollerdrome","06/19/2018","09:30:00 PM","06/19/2018","10:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/41/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/33/REG"
"Assassins vs. Diablos - Nampa Rollerdrome","06/26/2018","08:30:00 PM","06/26/2018","09:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/394/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/41/REG"
"Old School vs. Jammers - Nampa Rollerdrome","06/26/2018","09:30:00 PM","06/26/2018","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/33/REG"
"Diablos vs. Old School - Nampa Rollerdrome","07/03/2018","08:30:00 PM","07/03/2018","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/32/REG"
"Jammers vs. Assassins - Nampa Rollerdrome","07/03/2018","09:30:00 PM","07/03/2018","10:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/33/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/394/REG"
"Old School vs. Diablos - Nampa Rollerdrome","07/10/2018","08:30:00 PM","07/10/2018","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/32/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/41/REG"
"Jammers vs. Assassins - Nampa Rollerdrome","07/10/2018","09:30:00 PM","07/10/2018","10:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/33/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/394/REG"
"Diablos vs. Jammers - Nampa Rollerdrome","07/17/2018","08:30:00 PM","07/17/2018","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/41/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/33/REG"
"Assassins vs. Old School - Nampa Rollerdrome","07/17/2018","09:30:00 PM","07/17/2018","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/394/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/224/28/32/REG"
