"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Summer 2022"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/14/2022","08:15:00 PM","Chumugs","Lightning"
"06/14/2022","09:10:00 PM","Old School","Benchwarmers"
"06/14/2022","10:00:00 PM","Beardos","Idaho Spray"
"06/21/2022","08:15:00 PM","Beardos","Benchwarmers"
"06/21/2022","09:10:00 PM","Idaho Spray","Lightning"
"06/21/2022","10:00:00 PM","Chumugs","Old School"
"06/28/2022","08:15:00 PM","Old School","Idaho Spray"
"06/28/2022","09:10:00 PM","Lightning","Beardos"
"06/28/2022","10:00:00 PM","Benchwarmers","Chumugs"
"07/05/2022","08:15:00 PM","Beardos","Old School"
"07/05/2022","09:10:00 PM","Chumugs","Idaho Spray"
"07/05/2022","10:00:00 PM","Benchwarmers","Lightning"
"07/12/2022","08:15:00 PM","Lightning","Chumugs"
"07/12/2022","09:10:00 PM","Benchwarmers","Old School"
"07/12/2022","10:00:00 PM","Idaho Spray","Beardos"
"07/19/2022","08:15:00 PM","Chumugs","Old School"
"07/19/2022","09:10:00 PM","Idaho Spray","Benchwarmers"
"07/19/2022","10:00:00 PM","Lightning","Beardos"
"07/26/2022","08:15:00 PM","Idaho Spray","Benchwarmers"
"07/26/2022","09:10:00 PM","Beardos","Chumugs"
"07/26/2022","10:00:00 PM","Lightning","Old School"
"08/02/2022","08:15:00 PM","Idaho Spray","Lightning"
"08/02/2022","09:10:00 PM","Old School","Beardos"
"08/02/2022","10:00:00 PM","Benchwarmers","Chumugs"
"08/08/2022","08:15:00 PM","Benchwarmers","Beardos"
"08/08/2022","09:10:00 PM","Chumugs","Lightning"
"08/09/2022","08:15:00 PM","Old School","Lightning"
"08/09/2022","09:10:00 PM","Idaho Spray","Benchwarmers"
"08/16/2022","08:15:00 PM","Benchwarmers","Lightning"
"08/16/2022","09:10:00 PM","Old School","Idaho Spray"
