"L.A.J.H.L Hockey League"
"LAJHL - Fall / Winter 2015","Fall - Winter 2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/18/2015","02:30:00 PM","Syd\'s Pharmacy",".."
"10/18/2015","03:45:00 PM","Western Kosher","Twin Med"
"10/18/2015","05:00:00 PM","Independance Health Care","Nonie of Beverly Hills"
"10/25/2015","02:30:00 PM","Nonie of Beverly Hills","Western Kosher"
"10/25/2015","03:45:00 PM","Twin Med","Syd\'s Pharmacy"
"10/25/2015","05:00:00 PM","..","Independance Health Care"
"11/01/2015","02:30:00 PM","Independance Health Care","Western Kosher"
"11/01/2015","03:45:00 PM","Syd\'s Pharmacy","Nonie of Beverly Hills"
"11/01/2015","05:00:00 PM","..","Twin Med"
"11/08/2015","02:30:00 PM","Twin Med","Independance Health Care"
"11/08/2015","03:45:00 PM","Nonie of Beverly Hills",".."
"11/08/2015","05:00:00 PM","Western Kosher","Syd\'s Pharmacy"
"11/15/2015","02:30:00 PM","Independance Health Care","Syd\'s Pharmacy"
"11/15/2015","03:45:00 PM","Western Kosher",".."
"11/15/2015","05:00:00 PM","Nonie of Beverly Hills","Twin Med"
"11/22/2015","02:30:00 PM","Syd\'s Pharmacy",".."
"11/22/2015","03:45:00 PM","Western Kosher","Twin Med"
"11/22/2015","05:00:00 PM","Independance Health Care","Nonie of Beverly Hills"
"11/29/2015","02:30:00 PM","Nonie of Beverly Hills","Western Kosher"
"11/29/2015","03:45:00 PM","Twin Med","Syd\'s Pharmacy"
"11/29/2015","05:00:00 PM","..","Independance Health Care"
"12/06/2015","02:30:00 PM","Independance Health Care","Western Kosher"
"12/06/2015","03:45:00 PM","Syd\'s Pharmacy","Nonie of Beverly Hills"
"12/06/2015","05:00:00 PM","..","Twin Med"
"12/20/2015","02:30:00 PM","Twin Med","Independance Health Care"
"12/20/2015","03:45:00 PM","Nonie of Beverly Hills",".."
"12/20/2015","05:00:00 PM","Western Kosher","Syd\'s Pharmacy"
"12/27/2015","02:30:00 PM","Independance Health Care","Syd\'s Pharmacy"
"12/27/2015","03:45:00 PM","Western Kosher",".."
"12/27/2015","05:00:00 PM","Nonie of Beverly Hills","Twin Med"
"01/03/2016","02:30:00 PM","Syd\'s Pharmacy",".."
"01/03/2016","03:45:00 PM","Western Kosher","Twin Med"
"01/03/2016","05:00:00 PM","Independance Health Care","Nonie of Beverly Hills"
"01/10/2016","02:30:00 PM","Nonie of Beverly Hills","Western Kosher"
"01/10/2016","03:45:00 PM","Twin Med","Syd\'s Pharmacy"
"01/10/2016","05:00:00 PM","..","Independance Health Care"
