"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","BSHL SPRING/SUMMER 2014"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/12/2014","09:40:00 PM","Argonauts 2","Perseenreika"
"05/15/2014","08:30:00 PM","Phantoms","Tornados"
"05/19/2014","09:40:00 PM","Smokin Aces","Argonauts 2"
"05/22/2014","08:30:00 PM","Perseenreika","Phantoms"
"05/29/2014","08:30:00 PM","Tornados","Smokin Aces"
"06/02/2014","09:40:00 PM","Argonauts 2","Phantoms"
"06/05/2014","09:55:00 PM","Smokin Aces","Phantoms"
"06/09/2014","09:40:00 PM","Argonauts 2","Tornados"
"06/12/2014","08:30:00 PM","Perseenreika","Smokin Aces"
"06/16/2014","09:40:00 PM","Tornados","Phantoms"
"06/19/2014","08:30:00 PM","Perseenreika","Argonauts 2"
"06/23/2014","09:40:00 PM","Smokin Aces","Tornados"
"06/26/2014","08:30:00 PM","Phantoms","Perseenreika"
"06/30/2014","09:40:00 PM","Argonauts 2","Smokin Aces"
"07/03/2014","08:30:00 PM","Perseenreika","Tornados"
"07/07/2014","08:30:00 PM","Phantoms","Argonauts 2"
"07/07/2014","09:55:00 PM","Tornados","Perseenreika"
"07/14/2014","08:30:00 PM","Phantoms","Smokin Aces"
"07/14/2014","09:55:00 PM","Argonauts 2","Tornados"
"07/21/2014","08:30:00 PM","Smokin Aces","Perseenreika"
"07/21/2014","09:55:00 PM","Argonauts 2","Phantoms"
"07/28/2014","08:30:00 PM","Perseenreika","Tornados"
"07/28/2014","09:55:00 PM","Smokin Aces","Phantoms"
"08/04/2014","08:30:00 PM","Argonauts 2","Tornados"
"08/04/2014","09:55:00 PM","Perseenreika","Smokin Aces"
"08/11/2014","08:30:00 PM","Tornados","Phantoms"
"08/11/2014","09:55:00 PM","Perseenreika","Argonauts 2"
"08/18/2014","09:40:00 PM","Smokin Aces","Tornados"
"08/21/2014","09:40:00 PM","Phantoms","Perseenreika"
"08/25/2014","09:40:00 PM","Argonauts 2","Smokin Aces"
"08/28/2014","09:40:00 PM","Tornados","Perseenreika"
"09/04/2014","09:40:00 PM","Smokin Aces","Perseenreika"
"09/08/2014","09:40:00 PM","Argonauts 2","Tornados"
"09/15/2014","09:40:00 PM","Phantoms","Argonauts 2"
"09/18/2014","08:30:00 PM","Phantoms","Smokin Aces"
"09/22/2014","09:40:00 PM","Phantoms","Perseenreika"
"09/30/2014","10:00:00 PM","Tornados","Phantoms"
"10/02/2014","09:40:00 PM","Smokin Aces","Argonauts 2"
"10/06/2014","09:40:00 PM","Tornados","Smokin Aces"
"10/13/2014","09:40:00 PM","Smokin Aces","Tornados"
