"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","01/09/2018","10:00:00 PM","01/09/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","01/15/2018","09:40:00 PM","01/15/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","01/22/2018","09:40:00 PM","01/22/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","02/05/2018","09:40:00 PM","02/05/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","02/13/2018","10:00:00 PM","02/13/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","02/19/2018","08:00:00 PM","02/19/2018","09:00:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","02/26/2018","09:40:00 PM","02/26/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","03/12/2018","09:40:00 PM","03/12/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","03/20/2018","10:00:00 PM","03/20/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","03/26/2018","09:40:00 PM","03/26/2018","10:40:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Smokin Aces vs. Tornados - LA Kings Ice at Pickwick ","04/02/2018","09:55:00 PM","04/02/2018","10:55:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","04/16/2018","09:55:00 PM","04/16/2018","10:55:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Smokin Aces vs. Argonauts 2 - LA Kings Ice at Pickwick ","04/23/2018","08:30:00 PM","04/23/2018","09:30:00 PM","False","Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","05/01/2018","10:00:00 PM","05/01/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Team Chetter vs. Smokin Aces - LA Kings Ice at Pickwick ","05/14/2018","08:30:00 PM","05/14/2018","09:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
