"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White Walkers vs. Purple Reign - Pasadena ","09/03/2014","07:30:00 PM","09/03/2014","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Phantoms vs. Crown City Royals - Pasadena ","09/03/2014","09:00:00 PM","09/03/2014","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Badgers  vs. Whalers - Pasadena ","09/03/2014","10:30:00 PM","09/03/2014","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Brewers vs. Speed Bumps - Pasadena ","09/04/2014","10:45:00 PM","09/04/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. Badgers  - Pasadena ","09/10/2014","07:30:00 PM","09/10/2014","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"White Walkers vs. Phantoms - Pasadena ","09/10/2014","09:00:00 PM","09/10/2014","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Crown City Royals vs. The Captains - Pasadena ","09/10/2014","10:30:00 PM","09/10/2014","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Whalers vs. Brewers - Pasadena ","09/11/2014","10:45:00 PM","09/11/2014","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Brewers vs. White Walkers - Pasadena ","09/18/2014","10:45:00 PM","09/18/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"Crown City Royals vs. Brewers - Pasadena ","09/24/2014","07:30:00 PM","09/24/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Phantoms vs. Purple Reign - Pasadena ","09/24/2014","09:00:00 PM","09/24/2014","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"White Walkers vs. Speed Bumps - Pasadena ","09/24/2014","10:30:00 PM","09/24/2014","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Badgers  vs. The Captains - Pasadena ","09/25/2014","10:45:00 PM","09/25/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Purple Reign vs. Brewers - Pasadena ","10/01/2014","07:30:00 PM","10/01/2014","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Whalers vs. Crown City Royals - Pasadena ","10/01/2014","09:00:00 PM","10/01/2014","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"White Walkers vs. Badgers  - Pasadena ","10/01/2014","10:30:00 PM","10/01/2014","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"The Captains vs. Phantoms - Pasadena ","10/02/2014","10:45:00 PM","10/02/2014","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","10/08/2014","07:30:00 PM","10/08/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"The Captains vs. White Walkers - Pasadena ","10/08/2014","09:00:00 PM","10/08/2014","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"Purple Reign vs. Whalers - Pasadena ","10/08/2014","10:30:00 PM","10/08/2014","11:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Brewers vs. Phantoms - Pasadena ","10/09/2014","10:45:00 PM","10/09/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Phantoms vs. White Walkers - Pasadena ","10/15/2014","07:30:00 PM","10/15/2014","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"Whalers vs. The Captains - Pasadena ","10/15/2014","09:00:00 PM","10/15/2014","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Badgers  vs. Crown City Royals - Pasadena ","10/15/2014","10:30:00 PM","10/15/2014","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","10/16/2014","10:45:00 PM","10/16/2014","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Brewers vs. Badgers  - Pasadena ","10/22/2014","07:30:00 PM","10/22/2014","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"The Captains vs. Speed Bumps - Pasadena ","10/22/2014","09:00:00 PM","10/22/2014","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"White Walkers vs. Whalers - Pasadena ","10/22/2014","10:30:00 PM","10/22/2014","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Purple Reign vs. Crown City Royals - Pasadena ","10/23/2014","10:45:00 PM","10/23/2014","11:45:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Whalers vs. Purple Reign - Pasadena ","10/29/2014","07:30:00 PM","10/29/2014","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Crown City Royals vs. Badgers  - Pasadena ","10/29/2014","09:00:00 PM","10/29/2014","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Brewers vs. The Captains - Pasadena ","10/29/2014","10:30:00 PM","10/29/2014","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Speed Bumps vs. Phantoms - Pasadena ","10/30/2014","10:45:00 PM","10/30/2014","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"White Walkers vs. Crown City Royals - Pasadena ","11/05/2014","07:30:00 PM","11/05/2014","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Phantoms vs. Purple Reign - Pasadena ","11/05/2014","09:00:00 PM","11/05/2014","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Whalers vs. Brewers - Pasadena ","11/05/2014","10:30:00 PM","11/05/2014","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Badgers  vs. Speed Bumps - Pasadena ","11/06/2014","10:45:00 PM","11/06/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Crown City Royals vs. The Captains - Pasadena ","11/12/2014","07:30:00 PM","11/12/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Brewers vs. Badgers  - Pasadena ","11/12/2014","09:00:00 PM","11/12/2014","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Speed Bumps vs. Whalers - Pasadena ","11/12/2014","10:30:00 PM","11/12/2014","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"White Walkers vs. Phantoms - Pasadena ","11/13/2014","10:45:00 PM","11/13/2014","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Phantoms vs. Whalers - Pasadena ","11/19/2014","07:30:00 PM","11/19/2014","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Speed Bumps vs. Brewers - Pasadena ","11/19/2014","09:00:00 PM","11/19/2014","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"The Captains vs. Purple Reign - Pasadena ","11/19/2014","10:30:00 PM","11/19/2014","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Badgers  vs. White Walkers - Pasadena ","11/20/2014","10:45:00 PM","11/20/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"The Captains vs. Badgers  - Pasadena ","12/03/2014","07:30:00 PM","12/03/2014","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Purple Reign vs. Speed Bumps - Pasadena ","12/03/2014","09:00:00 PM","12/03/2014","10:00:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"White Walkers vs. Crown City Royals - Pasadena ","12/03/2014","10:30:00 PM","12/03/2014","11:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Phantoms vs. Brewers - Pasadena ","12/04/2014","10:45:00 PM","12/04/2014","11:45:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Whalers vs. Phantoms - Pasadena ","12/10/2014","07:30:00 PM","12/10/2014","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"The Captains vs. White Walkers - Pasadena ","12/10/2014","09:00:00 PM","12/10/2014","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"Brewers vs. Crown City Royals - Pasadena ","12/10/2014","10:30:00 PM","12/10/2014","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Badgers  vs. Purple Reign - Pasadena ","12/11/2014","10:45:00 PM","12/11/2014","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Crown City Royals vs. Whalers - Pasadena ","12/17/2014","07:30:00 PM","12/17/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Purple Reign vs. Brewers - Pasadena ","12/17/2014","09:00:00 PM","12/17/2014","10:00:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Phantoms vs. The Captains - Pasadena ","12/17/2014","10:30:00 PM","12/17/2014","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"White Walkers vs. Speed Bumps - Pasadena ","12/18/2014","10:45:00 PM","12/18/2014","11:45:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","01/07/2015","07:30:00 PM","01/07/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Badgers  vs. Purple Reign - Pasadena ","01/07/2015","09:00:00 PM","01/07/2015","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Phantoms vs. Crown City Royals - Pasadena ","01/07/2015","10:30:00 PM","01/07/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Whalers vs. White Walkers - Pasadena ","01/08/2015","10:45:00 PM","01/08/2015","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"White Walkers vs. Purple Reign - Pasadena ","01/14/2015","07:30:00 PM","01/14/2015","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"The Captains vs. Whalers - Pasadena ","01/14/2015","09:00:00 PM","01/14/2015","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Brewers vs. Badgers  - Pasadena ","01/14/2015","10:30:00 PM","01/14/2015","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","01/15/2015","10:45:00 PM","01/15/2015","11:45:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Speed Bumps vs. Phantoms - Pasadena ","01/21/2015","07:30:00 PM","01/21/2015","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Brewers vs. The Captains - Pasadena ","01/21/2015","09:00:00 PM","01/21/2015","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Purple Reign vs. Crown City Royals - Pasadena ","01/21/2015","10:30:00 PM","01/21/2015","11:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Badgers  vs. Whalers - Pasadena ","01/22/2015","10:45:00 PM","01/22/2015","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"White Walkers vs. Brewers - Pasadena ","01/28/2015","07:30:00 PM","01/28/2015","08:30:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"Whalers vs. Phantoms - Pasadena ","01/28/2015","09:00:00 PM","01/28/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","01/28/2015","10:30:00 PM","01/28/2015","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"The Captains vs. Crown City Royals - Pasadena ","01/29/2015","10:45:00 PM","01/29/2015","11:45:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG"
"Brewers vs. Whalers - Pasadena ","02/04/2015","07:30:00 PM","02/04/2015","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"Crown City Royals vs. White Walkers - Pasadena ","02/04/2015","09:00:00 PM","02/04/2015","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/346/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
"Phantoms vs. Badgers  - Pasadena ","02/04/2015","10:30:00 PM","02/04/2015","11:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Purple Reign vs. The Captains - Pasadena ","02/05/2015","10:45:00 PM","02/05/2015","11:45:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Phantoms vs. Badgers  - Pasadena ","02/11/2015","07:30:00 PM","02/11/2015","08:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/297/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG"
"Speed Bumps vs. Whalers - Pasadena ","02/11/2015","09:00:00 PM","02/11/2015","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG"
"The Captains vs. Purple Reign - Pasadena ","02/11/2015","10:30:00 PM","02/11/2015","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/325/REG"
"Badgers  vs. Speed Bumps - Pasadena ","02/12/2015","10:45:00 PM","02/12/2015","11:45:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/258/REG"
"Whalers vs. Brewers - Pasadena ","02/18/2015","07:30:00 PM","02/18/2015","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/459/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG"
"White Walkers vs. The Captains - Pasadena ","02/18/2015","09:00:00 PM","02/18/2015","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/380/REG"
"Brewers vs. White Walkers - Pasadena ","02/25/2015","07:30:00 PM","02/25/2015","08:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/347/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/155/43/481/REG"
