"Charlotte Street Hockey League"
"All Teams","INVALID DO NOT USE"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/10/2018","10:00:00 AM","BADFELLAS","WAYMER CRIME FAMILY"
"03/10/2018","11:00:00 AM","TEAM JERRY","CHAMPS"
"03/17/2018","10:00:00 AM","WAYMER CRIME FAMILY","TEAM JERRY"
"03/17/2018","11:00:00 AM","BADFELLAS","CHAMPS"
"03/24/2018","10:00:00 AM","CHAMPS","WAYMER CRIME FAMILY"
"03/24/2018","11:00:00 AM","TEAM JERRY","BADFELLAS"
"03/31/2018","10:00:00 AM","CHAMPS","BADFELLAS"
"03/31/2018","11:00:00 AM","WAYMER CRIME FAMILY","TEAM JERRY"
"04/07/2018","10:00:00 AM","TEAM JERRY","BADFELLAS"
"04/07/2018","11:00:00 AM","WAYMER CRIME FAMILY","CHAMPS"
"04/14/2018","10:00:00 AM","CHAMPS","TEAM JERRY"
"04/14/2018","11:00:00 AM","BADFELLAS","WAYMER CRIME FAMILY"
"04/21/2018","10:00:00 AM","WAYMER CRIME FAMILY","CHAMPS"
"04/21/2018","11:00:00 AM","TEAM JERRY","BADFELLAS"
"04/28/2018","10:00:00 AM","CHAMPS","TEAM JERRY"
"04/28/2018","11:00:00 AM","BADFELLAS","WAYMER CRIME FAMILY"
