"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Moose Knuckles vs. Argonauts - LA Kings Ice at Pickwick ","06/17/2018","07:25:00 PM","06/17/2018","08:25:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"Moose Knuckles vs. Manzanas - LA Kings Ice at Pickwick ","06/24/2018","06:00:00 PM","06/24/2018","07:00:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/577/REG"
"Los Chicos vs. Moose Knuckles - LA Kings Ice at Pickwick ","07/13/2018","09:55:00 PM","07/13/2018","10:55:00 PM","False","Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG
Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG"
"Scapers vs. Moose Knuckles - LA Kings Ice at Pickwick ","07/15/2018","06:00:00 PM","07/15/2018","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/306/REG
Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG"
"Tropics vs. Moose Knuckles - LA Kings Ice at Pickwick ","07/22/2018","07:25:00 PM","07/22/2018","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/461/REG
Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG"
"Rum Ham vs. Moose Knuckles - LA Kings Ice at Pickwick ","07/29/2018","08:50:00 PM","07/29/2018","09:50:00 PM","False","Rum Ham:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/571/REG
Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG"
"TNR vs. Moose Knuckles - LA Kings Ice at Pickwick ","08/05/2018","10:15:00 PM","08/05/2018","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/316/REG
Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG"
"Moose Knuckles vs. Los Chicos - LA Kings Ice at Pickwick ","08/12/2018","10:15:00 PM","08/12/2018","11:15:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Los Chicos:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/546/REG"
"Moose Knuckles vs. Phantoms - LA Kings Ice at Pickwick ","08/19/2018","08:50:00 PM","08/19/2018","09:50:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/312/REG"
"TNR vs. Moose Knuckles - LA Kings Ice at Pickwick ","08/26/2018","10:15:00 PM","08/26/2018","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/316/REG
Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG"
"Moose Knuckles vs. Phantoms - LA Kings Ice at Pickwick ","09/09/2018","06:00:00 PM","09/09/2018","07:00:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/312/REG"
"Moose Knuckles vs. Argonauts - LA Kings Ice at Pickwick ","09/16/2018","07:25:00 PM","09/16/2018","08:25:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/385/REG"
"Tropics vs. Moose Knuckles - LA Kings Ice at Pickwick ","09/30/2018","08:50:00 PM","09/30/2018","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/461/REG
Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG"
"Moose Knuckles vs. Manzanas - LA Kings Ice at Pickwick ","10/07/2018","06:00:00 PM","10/07/2018","07:00:00 PM","False","Moose Knuckles:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/586/REG
Manzanas:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/60/577/REG"
