"Pasadena Hockey League"
"BRONZE A","Spring 2012"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/03/2012","07:30:00 PM","Bandits","Speed Bumps"
"04/03/2012","08:55:00 PM","Hockey Kong Jr.","Puckalolos"
"04/03/2012","10:20:00 PM","Badgers ","Purple Reign"
"04/10/2012","07:30:00 PM","Hockey Kong Jr.","Bandits"
"04/10/2012","08:55:00 PM","Speed Bumps","Badgers "
"04/10/2012","10:20:00 PM","Puckalolos","Purple Reign"
"04/17/2012","07:30:00 PM","Purple Reign","Speed Bumps"
"04/17/2012","08:55:00 PM","Badgers ","Hockey Kong Jr."
"04/17/2012","10:20:00 PM","Bandits","Puckalolos"
"04/24/2012","07:30:00 PM","Hockey Kong Jr.","Purple Reign"
"04/24/2012","08:55:00 PM","Puckalolos","Speed Bumps"
"04/24/2012","10:20:00 PM","Bandits","Badgers "
"05/01/2012","07:30:00 PM","Badgers ","Puckalolos"
"05/01/2012","08:55:00 PM","Purple Reign","Bandits"
"05/01/2012","10:20:00 PM","Speed Bumps","Hockey Kong Jr."
"05/08/2012","07:30:00 PM","Puckalolos","Hockey Kong Jr."
"05/08/2012","08:55:00 PM","Purple Reign","Badgers "
"05/08/2012","10:20:00 PM","Speed Bumps","Bandits"
"05/15/2012","07:30:00 PM","Badgers ","Speed Bumps"
"05/15/2012","08:55:00 PM","Purple Reign","Puckalolos"
"05/15/2012","10:20:00 PM","Bandits","Hockey Kong Jr."
"05/22/2012","07:30:00 PM","Hockey Kong Jr.","Badgers "
"05/22/2012","08:55:00 PM","Puckalolos","Bandits"
"05/22/2012","10:20:00 PM","Speed Bumps","Purple Reign"
"05/29/2012","07:30:00 PM","Speed Bumps","Puckalolos"
"05/29/2012","08:55:00 PM","Badgers ","Bandits"
"05/29/2012","10:20:00 PM","Purple Reign","Hockey Kong Jr."
"06/05/2012","07:30:00 PM","Bandits","Purple Reign"
"06/05/2012","08:55:00 PM","Hockey Kong Jr.","Speed Bumps"
"06/05/2012","10:20:00 PM","Puckalolos","Badgers "
"06/12/2012","07:30:00 PM","Badgers ","Purple Reign"
"06/12/2012","08:55:00 PM","Puckalolos","Bandits"
"06/12/2012","10:20:00 PM","Speed Bumps","Hockey Kong Jr."
"06/19/2012","07:30:00 PM","Purple Reign","Bandits"
"06/19/2012","08:55:00 PM","Puckalolos","Badgers "
