"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","04/18/2013","09:40:00 PM","04/18/2013","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","04/22/2013","09:40:00 PM","04/22/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","04/25/2013","08:30:00 PM","04/25/2013","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Phantoms vs. Perseenreika - LA Kings Ice at Pickwick ","04/29/2013","09:40:00 PM","04/29/2013","10:40:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Argonauts 2 vs. Phantoms - LA Kings Ice at Pickwick ","05/02/2013","09:55:00 PM","05/02/2013","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","05/06/2013","09:40:00 PM","05/06/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Phantoms vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/09/2013","09:55:00 PM","05/09/2013","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","05/13/2013","08:30:00 PM","05/13/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","05/16/2013","09:40:00 PM","05/16/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","05/20/2013","08:30:00 PM","05/20/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","05/23/2013","09:55:00 PM","05/23/2013","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","05/30/2013","09:55:00 PM","05/30/2013","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","06/03/2013","08:30:00 PM","06/03/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Argonauts 2 vs. Phantoms - LA Kings Ice at Pickwick ","06/06/2013","09:55:00 PM","06/06/2013","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Phantoms vs. Perseenreika - LA Kings Ice at Pickwick ","06/10/2013","08:30:00 PM","06/10/2013","09:30:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/13/2013","09:55:00 PM","06/13/2013","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Perseenreika vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/17/2013","08:30:00 PM","06/17/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","06/20/2013","08:30:00 PM","06/20/2013","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","06/20/2013","09:55:00 PM","06/20/2013","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/24/2013","08:30:00 PM","06/24/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Phantoms vs. Argonauts 2 - LA Kings Ice at Pickwick ","06/27/2013","09:55:00 PM","06/27/2013","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","07/01/2013","08:30:00 PM","07/01/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","07/08/2013","08:30:00 PM","07/08/2013","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","07/11/2013","09:55:00 PM","07/11/2013","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","07/14/2013","10:10:00 PM","07/14/2013","11:10:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","07/15/2013","08:30:00 PM","07/15/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","07/18/2013","08:30:00 PM","07/18/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","07/18/2013","09:55:00 PM","07/18/2013","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","07/22/2013","08:30:00 PM","07/22/2013","09:30:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Argonauts 2 vs. Tornados - LA Kings Ice at Pickwick ","07/25/2013","09:55:00 PM","07/25/2013","10:55:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","07/29/2013","08:30:00 PM","07/29/2013","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Phantoms vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/01/2013","09:55:00 PM","08/01/2013","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","08/05/2013","08:30:00 PM","08/05/2013","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Phantoms vs. Tornados - LA Kings Ice at Pickwick ","08/08/2013","09:55:00 PM","08/08/2013","10:55:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","08/12/2013","08:30:00 PM","08/12/2013","09:30:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG"
"Tornados vs. Phantoms - LA Kings Ice at Pickwick ","08/15/2013","09:55:00 PM","08/15/2013","10:55:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Perseenreika vs. Phantoms - LA Kings Ice at Pickwick ","08/19/2013","09:40:00 PM","08/19/2013","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG"
"Tornados vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/22/2013","09:40:00 PM","08/22/2013","10:40:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","08/26/2013","09:40:00 PM","08/26/2013","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/311/REG"
"Phantoms vs. Argonauts 2 - LA Kings Ice at Pickwick ","08/27/2013","10:00:00 PM","08/27/2013","11:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/312/REG
Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/124/59/313/REG"
