"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","11/10/2018","04:10:00 PM","11/10/2018","05:10:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Gigawatts vs. Voodoo - LA Kings Ice at Pickwick ","11/18/2018","06:00:00 PM","11/18/2018","07:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/302/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","12/01/2018","05:35:00 PM","12/01/2018","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","12/08/2018","05:35:00 PM","12/08/2018","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Gigawatts vs. Phantoms 3 - LA Kings Ice at Pickwick ","12/15/2018","07:00:00 PM","12/15/2018","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/320/REG"
"Voodoo vs. Gigawatts - LA Kings Ice at Pickwick ","01/05/2019","10:15:00 PM","01/05/2019","11:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/302/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","01/12/2019","07:00:00 PM","01/12/2019","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/314/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","01/19/2019","07:00:00 PM","01/19/2019","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/301/REG"
"Gigawatts vs. Voodoo - LA Kings Ice at Pickwick ","02/16/2019","07:00:00 PM","02/16/2019","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/302/REG"
"Rangers vs. Gigawatts - LA Kings Ice at Pickwick ","02/17/2019","06:00:00 PM","02/17/2019","07:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/349/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Gigawatts vs. Rangers - LA Kings Ice at Pickwick ","02/23/2019","10:15:00 PM","02/23/2019","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/349/REG"
"Gigawatts vs. Rangers - LA Kings Ice at Pickwick ","03/02/2019","10:15:00 PM","03/02/2019","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/349/REG"
"Phantoms 3 vs. Gigawatts - LA Kings Ice at Pickwick ","03/09/2019","09:30:00 PM","03/09/2019","10:30:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/320/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Phantoms 3 vs. Gigawatts - LA Kings Ice at Pickwick ","03/16/2019","05:35:00 PM","03/16/2019","06:35:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/320/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","03/24/2019","06:00:00 PM","03/24/2019","07:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Rangers vs. Gigawatts - LA Kings Ice at Pickwick ","03/30/2019","05:35:00 PM","03/30/2019","06:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/349/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","04/06/2019","07:00:00 PM","04/06/2019","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Rangers vs. Gigawatts - LA Kings Ice at Pickwick ","04/13/2019","10:15:00 PM","04/13/2019","11:15:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/349/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Voodoo vs. Gigawatts - LA Kings Ice at Pickwick ","04/20/2019","05:35:00 PM","04/20/2019","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/302/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","04/27/2019","07:00:00 PM","04/27/2019","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/301/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","05/18/2019","04:10:00 PM","05/18/2019","05:10:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","05/19/2019","06:00:00 PM","05/19/2019","07:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","06/01/2019","05:35:00 PM","06/01/2019","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/230/58/314/REG"
