"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Diablos vs. Redline - Nampa Rollerdrome","10/09/2018","08:30:00 PM","10/09/2018","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG
Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG"
"Beardos vs. Old School - Nampa Rollerdrome","10/09/2018","09:30:00 PM","10/09/2018","10:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG"
"Beardos vs. Redline - Nampa Rollerdrome","10/16/2018","08:30:00 PM","10/16/2018","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG
Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG"
"Old School vs. Diablos - Nampa Rollerdrome","10/16/2018","09:30:00 PM","10/16/2018","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG"
"Diablos vs. Beardos - Nampa Rollerdrome","10/23/2018","08:30:00 PM","10/23/2018","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG"
"Redline vs. Old School - Nampa Rollerdrome","10/23/2018","09:30:00 PM","10/23/2018","10:30:00 PM","False","Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG"
"Old School vs. Diablos - Nampa Rollerdrome","10/30/2018","08:30:00 PM","10/30/2018","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG"
"Redline vs. Beardos - Nampa Rollerdrome","10/30/2018","09:30:00 PM","10/30/2018","10:30:00 PM","False","Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG"
"Old School vs. Redline - Nampa Rollerdrome","11/06/2018","08:30:00 PM","11/06/2018","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG
Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG"
"Diablos vs. Beardos - Nampa Rollerdrome","11/06/2018","09:30:00 PM","11/06/2018","10:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG"
"Beardos vs. Old School - Nampa Rollerdrome","11/13/2018","08:30:00 PM","11/13/2018","09:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG"
"Redline vs. Diablos - Nampa Rollerdrome","11/13/2018","09:30:00 PM","11/13/2018","10:30:00 PM","False","Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG"
"Diablos vs. Old School - Nampa Rollerdrome","11/20/2018","08:30:00 PM","11/20/2018","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG"
"Beardos vs. Redline - Nampa Rollerdrome","11/20/2018","09:30:00 PM","11/20/2018","10:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG
Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG"
"Old School vs. Beardos - Nampa Rollerdrome","11/27/2018","08:30:00 PM","11/27/2018","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG
Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG"
"Redline vs. Diablos - Nampa Rollerdrome","11/27/2018","09:30:00 PM","11/27/2018","10:30:00 PM","False","Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG"
"Old School vs. Redline - Nampa Rollerdrome","12/04/2018","08:30:00 PM","12/04/2018","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG
Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG"
"Beardos vs. Diablos - Nampa Rollerdrome","12/04/2018","09:30:00 PM","12/04/2018","10:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG"
"Diablos vs. Old School - Nampa Rollerdrome","12/11/2018","08:30:00 PM","12/11/2018","09:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/41/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/32/REG"
"Beardos vs. Redline - Nampa Rollerdrome","12/11/2018","09:30:00 PM","12/11/2018","10:30:00 PM","False","Beardos:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/535/REG
Redline:  http://360sportsleague.com/navapp/gotoTeamHome/4/228/28/587/REG"
