"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Copper","Winter 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/24/2017","08:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"01/24/2017","09:00:00 PM","MV Kings","Whiskey Warriors"
"01/31/2017","08:00:00 PM","Whiskey Warriors","PuckOHolics"
"01/31/2017","09:00:00 PM","MV Kings","Cementheads"
"02/04/2017","06:00:00 PM","MV Kings","Whiskey Warriors"
"02/04/2017","07:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"02/14/2017","08:00:00 PM","PuckOHolics","MV Kings"
"02/14/2017","09:00:00 PM","Cementheads","Geri-Hat Tricks"
"02/21/2017","08:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"02/21/2017","09:00:00 PM","PuckOHolics","Cementheads"
"02/25/2017","06:00:00 PM","MV Kings","Cementheads"
"02/25/2017","07:00:00 PM","Whiskey Warriors","PuckOHolics"
"02/28/2017","08:00:00 PM","Geri-Hat Tricks","PuckOHolics"
"02/28/2017","09:00:00 PM","MV Kings","Whiskey Warriors"
"03/07/2017","08:00:00 PM","Cementheads","Whiskey Warriors"
"03/07/2017","09:00:00 PM","Geri-Hat Tricks","MV Kings"
"03/11/2017","06:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"03/11/2017","07:00:00 PM","PuckOHolics","Cementheads"
"03/14/2017","07:00:00 PM","PuckOHolics","MV Kings"
"03/14/2017","08:00:00 PM","Cementheads","Geri-Hat Tricks"
"03/28/2017","08:00:00 PM","Geri-Hat Tricks","MV Kings"
"03/28/2017","09:00:00 PM","Cementheads","Whiskey Warriors"
"04/04/2017","08:00:00 PM","PuckOHolics","Cementheads"
"04/04/2017","09:00:00 PM","Whiskey Warriors","Geri-Hat Tricks"
"04/11/2017","07:00:00 PM","MV Kings","Cementheads"
"04/25/2017","08:00:00 PM","Whiskey Warriors","Cementheads"
"04/25/2017","09:00:00 PM","MV Kings","PuckOHolics"
