"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Chiefs vs. z - LA Kings Ice at Pickwick ","11/01/2014","10:15:00 PM","11/01/2014","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/309/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","11/08/2014","10:15:00 PM","11/08/2014","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/314/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","11/22/2014","10:15:00 PM","11/22/2014","11:15:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Chiefs vs. Brew ns - LA Kings Ice at Pickwick ","12/06/2014","10:15:00 PM","12/06/2014","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/322/REG"
"z vs. Chiefs - LA Kings Ice at Pickwick ","12/13/2014","07:00:00 PM","12/13/2014","08:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/309/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","01/10/2015","07:00:00 PM","01/10/2015","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","01/17/2015","07:00:00 PM","01/17/2015","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/314/REG"
"Chiefs vs. Brew ns - LA Kings Ice at Pickwick ","01/24/2015","10:15:00 PM","01/24/2015","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/322/REG"
"z vs. Chiefs - LA Kings Ice at Pickwick ","01/31/2015","07:00:00 PM","01/31/2015","08:00:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/309/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","02/21/2015","10:15:00 PM","02/21/2015","11:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/300/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","02/28/2015","07:00:00 PM","02/28/2015","08:00:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Brew ns vs. Chiefs - LA Kings Ice at Pickwick ","03/07/2015","07:00:00 PM","03/07/2015","08:00:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/322/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Chiefs vs. z - LA Kings Ice at Pickwick ","03/14/2015","07:00:00 PM","03/14/2015","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/309/REG"
"Catfish vs. Chiefs - LA Kings Ice at Pickwick ","03/16/2015","09:55:00 PM","03/16/2015","10:55:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/314/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Brew ns vs. Chiefs - LA Kings Ice at Pickwick ","03/26/2015","08:30:00 PM","03/26/2015","09:30:00 PM","False","Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/322/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","03/28/2015","07:00:00 PM","03/28/2015","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG"
"Chiefs vs. z - LA Kings Ice at Pickwick ","03/30/2015","09:55:00 PM","03/30/2015","10:55:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/309/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","04/04/2015","07:00:00 PM","04/04/2015","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/314/REG"
"Chiefs vs. Brew ns - LA Kings Ice at Pickwick ","04/11/2015","07:00:00 PM","04/11/2015","08:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
Brew ns:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/322/REG"
"Chiefs vs. Catfish - LA Kings Ice at Pickwick ","04/13/2015","09:55:00 PM","04/13/2015","10:55:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/301/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/158/58/314/REG"
