"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Wild vs. Kings - Mar Vista Roller Hockey ","05/15/2010","11:00:00 AM","05/15/2010","12:00:00 PM","False","Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/174/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG"
"Kings vs. Panthers - Mar Vista Roller Hockey ","05/15/2010","12:00:00 PM","05/15/2010","01:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG
Panthers:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/176/REG"
"Wild vs. Kings - Mar Vista Roller Hockey ","05/22/2010","12:00:00 PM","05/22/2010","01:00:00 PM","False","Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/174/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG"
"Kings vs. Panthers - Mar Vista Roller Hockey ","06/05/2010","11:00:00 AM","06/05/2010","12:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG
Panthers:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/176/REG"
"Wild vs. Kings - Mar Vista Roller Hockey ","06/12/2010","11:00:00 AM","06/12/2010","12:00:00 PM","False","Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/174/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG"
"Kings vs. Panthers - Mar Vista Roller Hockey ","06/12/2010","12:00:00 PM","06/12/2010","01:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG
Panthers:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/176/REG"
"Wild vs. Kings - Mar Vista Roller Hockey ","06/19/2010","12:00:00 PM","06/19/2010","01:00:00 PM","False","Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/174/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG"
"Kings vs. Panthers - Mar Vista Roller Hockey ","06/26/2010","11:00:00 AM","06/26/2010","12:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG
Panthers:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/176/REG"
"Kings vs. Panthers - Mar Vista Roller Hockey ","07/10/2010","11:30:00 AM","07/10/2010","12:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG
Panthers:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/176/REG"
"Kings vs. Wild - Mar Vista Roller Hockey ","07/17/2010","11:30:00 AM","07/17/2010","12:30:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/175/REG
Wild:  http://360sportsleague.com/navapp/gotoTeamHome/11/53/45/174/REG"
