"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hellcats vs. Cyclones - Pasadena ","03/06/2016","08:45:00 PM","03/06/2016","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Cyclones vs. Gents - Pasadena ","03/13/2016","10:15:00 PM","03/13/2016","11:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/326/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","03/20/2016","08:45:00 PM","03/20/2016","09:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/24/REG"
"Broad Street Bullies vs. Cyclones - Pasadena ","03/27/2016","10:15:00 PM","03/27/2016","11:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Cyclones vs. Gents - Pasadena ","04/03/2016","08:45:00 PM","04/03/2016","09:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/326/REG"
"Hellcats vs. Cyclones - Pasadena ","04/10/2016","08:45:00 PM","04/10/2016","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Cyclones vs. Gents - Pasadena ","04/17/2016","10:15:00 PM","04/17/2016","11:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/326/REG"
"Hellcats vs. Cyclones - Pasadena ","04/24/2016","08:45:00 PM","04/24/2016","09:45:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Broad Street Bullies vs. Cyclones - Pasadena ","05/08/2016","08:45:00 PM","05/08/2016","09:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/24/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
"Cyclones vs. Broad Street Bullies - Pasadena ","05/15/2016","10:15:00 PM","05/15/2016","11:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/24/REG"
"Cyclones vs. Hellcats - Pasadena ","05/22/2016","10:15:00 PM","05/22/2016","11:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/20/REG"
"Gents vs. Cyclones - Pasadena ","06/05/2016","08:45:00 PM","06/05/2016","09:45:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/326/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/186/57/285/REG"
