"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gold III vs. Blue III - Culver City","08/21/2013","07:15:00 PM","08/21/2013","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/80/REG"
"Grey III vs. Gold III - Culver City","08/28/2013","07:15:00 PM","08/28/2013","08:15:00 PM","False","Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/18/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Gold III vs. Black III - Culver City","09/04/2013","10:15:00 PM","09/04/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/16/REG"
"Red III vs. Gold III - Culver City","09/11/2013","08:45:00 PM","09/11/2013","09:45:00 PM","False","Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/17/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Gold III vs. White III - Culver City","09/19/2013","10:15:00 PM","09/19/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/14/REG"
"Gold III vs. Green III - Culver City","09/25/2013","08:45:00 PM","09/25/2013","09:45:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG"
"Orange III vs. Gold III - Culver City","10/03/2013","10:15:00 PM","10/03/2013","11:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/81/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Blue III vs. Gold III - Culver City","10/10/2013","10:15:00 PM","10/10/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/80/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Gold III vs. Grey III - Culver City","10/17/2013","10:15:00 PM","10/17/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/18/REG"
"Black III vs. Gold III - Culver City","10/23/2013","08:45:00 PM","10/23/2013","09:45:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/16/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Gold III vs. Red III - Culver City","10/30/2013","07:15:00 PM","10/30/2013","08:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/17/REG"
"White III vs. Gold III - Culver City","11/06/2013","10:15:00 PM","11/06/2013","11:15:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/14/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Green III vs. Gold III - Culver City","11/13/2013","07:15:00 PM","11/13/2013","08:15:00 PM","False","Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/13/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Gold III vs. Orange III - Culver City","11/20/2013","10:15:00 PM","11/20/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/81/REG"
"White III vs. Gold III - Culver City","12/04/2013","08:45:00 PM","12/04/2013","09:45:00 PM","False","White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/14/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Gold III vs. Grey III - Culver City","12/11/2013","10:15:00 PM","12/11/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/18/REG"
"Gold III vs. Red III - Culver City","12/19/2013","10:15:00 PM","12/19/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/17/REG"
"Orange III vs. Gold III - Culver City","01/08/2014","08:45:00 PM","01/08/2014","09:45:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/81/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Blue III vs. Gold III - Culver City","01/15/2014","10:15:00 PM","01/15/2014","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/80/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG"
"Gold III vs. Grey III - Culver City","01/22/2014","10:15:00 PM","01/22/2014","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/15/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/132/3/18/REG"
