"Rollerdrome Hockey Hockey League"
"Junior","Junior Hockey Spring 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/12/2018","06:35:00 PM","Diablos","Lightning"
"02/12/2018","07:45:00 PM","Kings","Diablos"
"02/19/2018","06:35:00 PM","Lightning","Kings"
"02/19/2018","07:45:00 PM","Diablos","Lightning"
"02/26/2018","06:35:00 PM","Kings","Diablos"
"02/26/2018","07:45:00 PM","Lightning","Kings"
"03/06/2018","06:35:00 PM","Diablos","Lightning"
"03/06/2018","07:45:00 PM","Kings","Diablos"
"03/12/2018","06:35:00 PM","Lightning","Kings"
"03/12/2018","07:45:00 PM","Diablos","Lightning"
"03/19/2018","06:35:00 PM","Kings","Diablos"
"03/19/2018","07:45:00 PM","Lightning","Kings"
"04/02/2018","06:35:00 PM","Diablos","Kings"
"04/02/2018","07:45:00 PM","Lightning","Diablos"
