"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Silver I vs. Black I - Culver City","03/07/2011","07:15:00 PM","03/07/2011","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/9/REG"
"Gold I vs. Silver I - Culver City","03/14/2011","08:45:00 PM","03/14/2011","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/12/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Silver I vs. White I - Culver City","03/21/2011","07:15:00 PM","03/21/2011","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/8/REG"
"Silver I vs. Red I - Culver City","03/28/2011","08:45:00 PM","03/28/2011","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/10/REG"
"Orange I vs. Silver I - Culver City","04/04/2011","10:15:00 PM","04/04/2011","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Black I vs. Silver I - Culver City","04/11/2011","10:15:00 PM","04/11/2011","11:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Silver I vs. Gold I - Culver City","04/18/2011","07:15:00 PM","04/18/2011","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/12/REG"
"White I vs. Silver I - Culver City","04/25/2011","10:15:00 PM","04/25/2011","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Red I vs. Silver I - Culver City","05/02/2011","07:15:00 PM","05/02/2011","08:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Silver I vs. Orange I - Culver City","05/09/2011","08:45:00 PM","05/09/2011","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/7/REG"
"Silver I vs. Black I - Culver City","05/16/2011","08:45:00 PM","05/16/2011","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/9/REG"
"Gold I vs. Silver I - Culver City","05/23/2011","10:15:00 PM","05/23/2011","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/12/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Silver I vs. White I - Culver City","06/06/2011","08:45:00 PM","06/06/2011","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/8/REG"
"Silver I vs. Red I - Culver City","06/13/2011","10:15:00 PM","06/13/2011","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/10/REG"
"Orange I vs. Silver I - Culver City","06/20/2011","07:15:00 PM","06/20/2011","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Black I vs. Silver I - Culver City","06/27/2011","07:15:00 PM","06/27/2011","08:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/9/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Silver I vs. Gold I - Culver City","07/11/2011","08:45:00 PM","07/11/2011","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/12/REG"
"White I vs. Silver I - Culver City","07/18/2011","07:15:00 PM","07/18/2011","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Red I vs. Silver I - Culver City","07/25/2011","08:45:00 PM","07/25/2011","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/10/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Silver I vs. Orange I - Culver City","08/01/2011","10:15:00 PM","08/01/2011","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/7/REG"
"Orange I vs. Silver I - Culver City","08/08/2011","10:15:00 PM","08/08/2011","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG"
"Silver I vs. Black I - Culver City","08/15/2011","08:45:00 PM","08/15/2011","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/9/REG"
"Silver I vs. Red I - Culver City","08/22/2011","07:15:00 PM","08/22/2011","08:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/11/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/71/1/10/REG"
