"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"ALG vs. All Time Maintenance Grey - LA Kings Valley Ice ","10/15/2023","03:45:00 PM","10/15/2023","04:45:00 PM","False","ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/761/REG
All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG"
"All Time Maintenance Grey vs. Tomchei LA - LA Kings Valley Ice ","10/22/2023","02:30:00 PM","10/22/2023","03:30:00 PM","False","All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG
Tomchei LA:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/800/REG"
"Manela & Co. vs. All Time Maintenance Grey - LA Kings Valley Ice ","10/29/2023","03:45:00 PM","10/29/2023","04:45:00 PM","False","Manela & Co.:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/773/REG
All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG"
"All Time Maintenance Grey vs. ALG - LA Kings Valley Ice ","11/12/2023","02:30:00 PM","11/12/2023","03:30:00 PM","False","All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG
ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/761/REG"
"ALG vs. All Time Maintenance Grey - LA Kings Valley Ice ","11/19/2023","03:45:00 PM","11/19/2023","04:45:00 PM","False","ALG:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/761/REG
All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG"
"All Time Maintenance Grey vs. Tomchei LA - LA Kings Valley Ice ","11/26/2023","02:30:00 PM","11/26/2023","03:30:00 PM","False","All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG
Tomchei LA:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/800/REG"
"Manela & Co. vs. All Time Maintenance Grey - LA Kings Valley Ice ","12/03/2023","03:45:00 PM","12/03/2023","04:45:00 PM","False","Manela & Co.:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/773/REG
All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG"
"Manela & Co. vs. All Time Maintenance Grey - LA Kings Valley Ice ","12/24/2023","03:45:00 PM","12/24/2023","04:45:00 PM","False","Manela & Co.:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/773/REG
All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG"
"All Time Maintenance Grey vs. Tomchei LA - LA Kings Valley Ice ","12/31/2023","03:45:00 PM","12/31/2023","04:45:00 PM","False","All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG
Tomchei LA:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/800/REG"
"All Time Maintenance Grey vs. Manela & Co. - LA Kings Valley Ice ","01/07/2024","03:45:00 PM","01/07/2024","04:45:00 PM","False","All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG
Manela & Co.:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/773/REG"
"All Time Maintenance Grey vs. Tomchei LA - LA Kings Valley Ice ","01/14/2024","03:45:00 PM","01/14/2024","04:45:00 PM","False","All Time Maintenance Grey:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/801/REG
Tomchei LA:  http://360sportsleague.com/navapp/gotoTeamHome/21/278/103/800/REG"
