"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. PUCM - Pasadena ","08/14/2023","09:00:00 PM","08/14/2023","10:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/780/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG"
"Rogues vs. PUCM - Pasadena ","08/21/2023","07:30:00 PM","08/21/2023","08:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG"
"PUCM vs. The Captains - Pasadena ","08/28/2023","10:30:00 PM","08/28/2023","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/380/REG"
"PUCM vs. Speed Bumps - Pasadena ","09/11/2023","09:00:00 PM","09/11/2023","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/258/REG"
"Warriors vs. PUCM - Pasadena ","09/25/2023","09:00:00 PM","09/25/2023","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG"
"Team Chetter vs. PUCM - Pasadena ","10/02/2023","10:30:00 PM","10/02/2023","11:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/780/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG"
"Rogues vs. PUCM - Pasadena ","10/09/2023","10:30:00 PM","10/09/2023","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG"
"PUCM vs. Pork Chops - Pasadena ","10/23/2023","09:00:00 PM","10/23/2023","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/752/REG"
"PUCM vs. Speed Bumps - Pasadena ","10/30/2023","09:00:00 PM","10/30/2023","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/258/REG"
"Warriors vs. PUCM - Pasadena ","11/13/2023","07:30:00 PM","11/13/2023","08:30:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG"
"PUCM vs. Pork Chops - Pasadena ","11/20/2023","07:30:00 PM","11/20/2023","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/752/REG"
"PUCM vs. The Captains - Pasadena ","11/27/2023","10:30:00 PM","11/27/2023","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/380/REG"
"Team Chetter vs. PUCM - Pasadena ","12/11/2023","07:30:00 PM","12/11/2023","08:30:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/780/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG"
"Pork Chops vs. PUCM - Pasadena ","12/18/2023","07:30:00 PM","12/18/2023","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/752/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/277/43/355/REG"
