"Pasadena Hockey League"
"BRONZE ","2024 Winter In-House "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/09/2024","09:30:00 PM","Team America","Voodoo Rangers"
"01/09/2024","11:00:00 PM","Slashers","Xtractor Depot"
"01/11/2024","09:15:00 PM","Bullets","Leftovers"
"01/11/2024","10:45:00 PM","TBD Bombers","Whalers"
"01/16/2024","09:30:00 PM","Leftovers","TBD Bombers"
"01/16/2024","11:00:00 PM","Team America","Bullets"
"01/18/2024","09:15:00 PM","Xtractor Depot","Voodoo Rangers"
"01/18/2024","10:45:00 PM","Whalers","Slashers"
"01/23/2024","09:30:00 PM","Xtractor Depot","Bullets"
"01/23/2024","11:00:00 PM","Whalers","Leftovers"
"01/25/2024","09:15:00 PM","TBD Bombers","Team America"
"01/25/2024","10:45:00 PM","Voodoo Rangers","Slashers"
"02/06/2024","09:30:00 PM","Whalers","Xtractor Depot"
"02/06/2024","11:00:00 PM","Voodoo Rangers","TBD Bombers"
"02/08/2024","09:15:00 PM","Leftovers","Team America"
"02/08/2024","10:45:00 PM","Bullets","Slashers"
"02/13/2024","09:30:00 PM","Bullets","TBD Bombers"
"02/13/2024","11:00:00 PM","Leftovers","Xtractor Depot"
"02/15/2024","09:15:00 PM","Slashers","Team America"
"02/15/2024","10:45:00 PM","Voodoo Rangers","Whalers"
"02/20/2024","09:30:00 PM","TBD Bombers","Slashers"
"02/20/2024","11:00:00 PM","Team America","Xtractor Depot"
"02/22/2024","09:15:00 PM","Leftovers","Voodoo Rangers"
"02/22/2024","10:45:00 PM","Bullets","Whalers"
"02/27/2024","09:30:00 PM","Slashers","Xtractor Depot"
"02/27/2024","11:00:00 PM","TBD Bombers","Whalers"
"02/29/2024","09:15:00 PM","Team America","Voodoo Rangers"
"02/29/2024","10:45:00 PM","Bullets","Leftovers"
"03/05/2024","09:30:00 PM","Xtractor Depot","Voodoo Rangers"
"03/05/2024","11:00:00 PM","TBD Bombers","Leftovers"
"03/07/2024","09:15:00 PM","Slashers","Whalers"
"03/07/2024","10:45:00 PM","Team America","Bullets"
"03/12/2024","09:30:00 PM","Xtractor Depot","Bullets"
"03/12/2024","11:00:00 PM","TBD Bombers","Team America"
"03/14/2024","09:15:00 PM","Whalers","Leftovers"
"03/14/2024","10:45:00 PM","Voodoo Rangers","Slashers"
"03/19/2024","09:30:00 PM","Whalers","Team America"
"03/19/2024","11:00:00 PM","Voodoo Rangers","Bullets"
"03/21/2024","09:15:00 PM","Leftovers","Slashers"
"03/21/2024","10:45:00 PM","Xtractor Depot","TBD Bombers"
"03/26/2024","09:30:00 PM","Voodoo Rangers","TBD Bombers"
"03/26/2024","11:00:00 PM","Leftovers","Team America"
"03/28/2024","09:15:00 PM","Slashers","Bullets"
"03/28/2024","10:45:00 PM","Whalers","Xtractor Depot"
"04/02/2024","09:30:00 PM","Bullets","TBD Bombers"
"04/02/2024","11:00:00 PM","Leftovers","Xtractor Depot"
"04/04/2024","09:15:00 PM","Voodoo Rangers","Whalers"
"04/04/2024","10:45:00 PM","Team America","Slashers"
"04/09/2024","09:30:00 PM","Slashers","TBD Bombers"
"04/09/2024","11:00:00 PM","Bullets","Whalers"
"04/11/2024","09:15:00 PM","Team America","Xtractor Depot"
"04/11/2024","10:45:00 PM","Leftovers","Voodoo Rangers"
"04/16/2024","09:30:00 PM","Bullets","Leftovers"
"04/16/2024","11:00:00 PM","Xtractor Depot","Slashers"
"04/18/2024","09:15:00 PM","TBD Bombers","Whalers"
"04/18/2024","10:45:00 PM","Team America","Voodoo Rangers"
"04/23/2024","09:30:00 PM","Whalers","Team America"
"04/23/2024","11:00:00 PM","Voodoo Rangers","Bullets"
"04/25/2024","09:15:00 PM","Slashers","Leftovers"
"04/25/2024","10:45:00 PM","Xtractor Depot","TBD Bombers"
"04/30/2024","09:30:00 PM","Voodoo Rangers","Team America"
"04/30/2024","11:00:00 PM","Xtractor Depot","TBD Bombers"
"05/02/2024","09:15:00 PM","Voodoo Rangers","TBD Bombers"
