"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Action vs. Westside Whalers - Mar Vista Roller Hockey ","09/28/2016","07:00:00 PM","09/28/2016","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/405/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG"
"Bruin Hoods vs. Westside Whalers - Mar Vista Roller Hockey ","10/05/2016","08:00:00 PM","10/05/2016","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/404/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","10/12/2016","09:00:00 PM","10/12/2016","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","10/19/2016","09:00:00 PM","10/19/2016","10:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/407/REG"
"Westside Whalers vs. FOG - Mar Vista Roller Hockey ","10/26/2016","08:00:00 PM","10/26/2016","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/91/REG"
"Westside Whalers vs. Bruin Hoods - Mar Vista Roller Hockey ","11/02/2016","07:00:00 PM","11/02/2016","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/404/REG"
"Dekes of Hazzard vs. Westside Whalers - Mar Vista Roller Hockey ","11/09/2016","08:00:00 PM","11/09/2016","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/406/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","11/16/2016","09:00:00 PM","11/16/2016","10:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/407/REG"
"Westside Whalers vs. Dekes of Hazzard - Mar Vista Roller Hockey ","11/30/2016","07:00:00 PM","11/30/2016","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/406/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","12/07/2016","07:30:00 PM","12/07/2016","08:30:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/194/63/524/REG"
