"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Puck Hogs vs. Lightning Squirrels - Mar Vista Roller Hockey ","02/03/2014","08:00:00 PM","02/03/2014","09:00:00 PM","False","Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/156/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG"
"BRÜ HAUS vs. Lightning Squirrels - Mar Vista Roller Hockey ","02/10/2014","07:00:00 PM","02/10/2014","08:00:00 PM","False","BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/93/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG"
"Lightning Squirrels vs. Free Agents Silver 2014 - Mar Vista Roller Hockey ","02/24/2014","08:00:00 PM","02/24/2014","09:00:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG
Free Agents Silver 2014:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/444/REG"
"Lightning Squirrels. vs. Lightning Squirrels - Mar Vista Roller Hockey ","03/03/2014","07:00:00 PM","03/03/2014","08:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/292/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG"
"Lightning Squirrels vs. The Crew - Mar Vista Roller Hockey ","03/10/2014","09:00:00 PM","03/10/2014","10:00:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG
The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/291/REG"
"Lightning Squirrels vs. Puck Hogs - Mar Vista Roller Hockey ","03/17/2014","07:00:00 PM","03/17/2014","08:00:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG
Puck Hogs:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/156/REG"
"Lightning Squirrels vs. BRÜ HAUS - Mar Vista Roller Hockey ","03/24/2014","09:00:00 PM","03/24/2014","10:00:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/93/REG"
"Free Agents Silver 2014 vs. Lightning Squirrels - Mar Vista Roller Hockey ","03/31/2014","07:00:00 PM","03/31/2014","08:00:00 PM","False","Free Agents Silver 2014:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/444/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG"
"Lightning Squirrels vs. Lightning Squirrels. - Mar Vista Roller Hockey ","04/07/2014","09:00:00 PM","04/07/2014","10:00:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG
Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/292/REG"
"The Crew vs. Lightning Squirrels - Mar Vista Roller Hockey ","04/14/2014","08:00:00 PM","04/14/2014","09:00:00 PM","False","The Crew:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/291/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG"
"Lightning Squirrels. vs. Lightning Squirrels - Mar Vista Roller Hockey ","04/21/2014","09:00:00 PM","04/21/2014","10:00:00 PM","False","Lightning Squirrels.:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/292/REG
Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG"
"Lightning Squirrels vs. BRÜ HAUS - Mar Vista Roller Hockey ","05/19/2014","09:00:00 PM","05/19/2014","10:00:00 PM","False","Lightning Squirrels:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/443/REG
BRÜ HAUS:  http://360sportsleague.com/navapp/gotoTeamHome/11/146/39/93/REG"
