"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","12/04/2022","07:30:00 PM","12/04/2022","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","12/11/2022","09:00:00 PM","12/11/2022","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/346/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","12/18/2022","07:30:00 PM","12/18/2022","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/543/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","01/08/2023","07:30:00 PM","01/08/2023","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","01/15/2023","09:00:00 PM","01/15/2023","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","01/22/2023","10:30:00 PM","01/22/2023","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","01/29/2023","07:30:00 PM","01/29/2023","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/346/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","02/05/2023","07:30:00 PM","02/05/2023","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/543/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","02/12/2023","10:30:00 PM","02/12/2023","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/563/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","02/26/2023","10:30:00 PM","02/26/2023","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","03/05/2023","10:30:00 PM","03/05/2023","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","03/12/2023","09:00:00 PM","03/12/2023","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/563/REG"
"Hockey Kong Jr. vs. TBD Bombers - Pasadena ","03/26/2023","09:00:00 PM","03/26/2023","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/553/REG"
"Vintage Leafs vs. Hockey Kong Jr. - Pasadena ","04/02/2023","07:30:00 PM","04/02/2023","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/543/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/112/166/REG"
