"Pasadena Hockey League"
"SILVER","Spring 21 "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"06/07/2021","07:30:00 PM","The Captains","Rogues"
"06/07/2021","09:00:00 PM","Jets","Warriors"
"06/14/2021","07:30:00 PM","Speed Bumps","Warriors"
"06/14/2021","09:00:00 PM","The Captains","Jets"
"06/21/2021","07:30:00 PM","Rogues","Jets"
"06/21/2021","09:00:00 PM","Speed Bumps","The Captains"
"07/12/2021","07:30:00 PM","The Captains","Rogues"
"07/12/2021","09:00:00 PM","Jets","Warriors"
"07/19/2021","07:30:00 PM","Speed Bumps","Warriors"
"07/19/2021","09:00:00 PM","The Captains","Jets"
"07/26/2021","07:30:00 PM","Rogues","Jets"
"07/26/2021","09:00:00 PM","Speed Bumps","The Captains"
"08/02/2021","07:30:00 PM","Warriors","The Captains"
"08/02/2021","09:00:00 PM","Rogues","Speed Bumps"
"08/09/2021","07:30:00 PM","Jets","Speed Bumps"
"08/09/2021","09:00:00 PM","Warriors","Rogues"
"08/16/2021","07:30:00 PM","The Captains","Rogues"
"08/16/2021","09:00:00 PM","Jets","Warriors"
"08/23/2021","07:30:00 PM","Speed Bumps","Warriors"
"08/23/2021","09:00:00 PM","The Captains","Jets"
"08/30/2021","07:30:00 PM","Rogues","Jets"
"08/30/2021","09:00:00 PM","Speed Bumps","The Captains"
"09/13/2021","07:30:00 PM","Warriors","The Captains"
"09/13/2021","09:00:00 PM","Rogues","Speed Bumps"
"09/20/2021","07:30:00 PM","Jets","Speed Bumps"
"09/20/2021","09:00:00 PM","Warriors","Rogues"
"09/27/2021","07:30:00 PM","The Captains","Rogues"
"09/27/2021","09:00:00 PM","Jets","Warriors"
"10/04/2021","07:30:00 PM","Speed Bumps","Warriors"
"10/04/2021","09:00:00 PM","The Captains","Jets"
"10/11/2021","07:30:00 PM","Rogues","Jets"
"10/11/2021","09:00:00 PM","Speed Bumps","The Captains"
"10/18/2021","07:30:00 PM","Warriors","The Captains"
"10/18/2021","09:00:00 PM","Rogues","Speed Bumps"
"10/25/2021","07:30:00 PM","Jets","Speed Bumps"
"10/25/2021","09:00:00 PM","Warriors","Rogues"
"11/01/2021","07:30:00 PM","The Captains","Rogues"
"11/01/2021","09:00:00 PM","Jets","Warriors"
"11/04/2021","09:15:00 PM","Warriors","The Captains"
"11/04/2021","10:45:00 PM","Rogues","Speed Bumps"
"11/08/2021","07:30:00 PM","Speed Bumps","Warriors"
"11/08/2021","09:00:00 PM","The Captains","Jets"
"11/11/2021","09:15:00 PM","Jets","Speed Bumps"
"11/11/2021","10:45:00 PM","Warriors","Rogues"
"11/15/2021","07:30:00 PM","Rogues","Jets"
"11/15/2021","09:00:00 PM","Speed Bumps","The Captains"
"11/18/2021","09:15:00 PM","Jets","Speed Bumps"
"11/18/2021","10:45:00 PM","Warriors","Rogues"
"11/22/2021","07:30:00 PM","Warriors","The Captains"
"11/22/2021","09:00:00 PM","Rogues","Speed Bumps"
"11/29/2021","07:30:00 PM","The Captains","Speed Bumps"
"11/29/2021","09:00:00 PM","Rogues","Warriors"
