"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Honeybadgers vs. Sharks - LA Kings Ice at Pickwick ","05/28/2015","08:30:00 PM","05/28/2015","09:30:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG"
"Sharks vs. Honeybadgers - LA Kings Ice at Pickwick ","06/04/2015","09:30:00 PM","06/04/2015","10:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"Barons vs. Honeybadgers - LA Kings Ice at Pickwick ","06/11/2015","09:55:00 PM","06/11/2015","10:55:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"Honeybadgers vs. Checkers - LA Kings Ice at Pickwick ","06/18/2015","08:30:00 PM","06/18/2015","09:30:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG
Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/462/REG"
"Honeybadgers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","06/25/2015","09:55:00 PM","06/25/2015","10:55:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/411/REG"
"SoCal Westside Shockers vs. Honeybadgers - LA Kings Ice at Pickwick ","07/02/2015","09:55:00 PM","07/02/2015","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/348/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"Honeybadgers vs. Checkers - LA Kings Ice at Pickwick ","07/03/2015","08:00:00 PM","07/03/2015","09:00:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG
Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/462/REG"
"Sharks vs. Honeybadgers - LA Kings Ice at Pickwick ","07/17/2015","08:00:00 PM","07/17/2015","09:00:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/303/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"Honeybadgers vs. Barons - LA Kings Ice at Pickwick ","07/23/2015","08:30:00 PM","07/23/2015","09:30:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG
Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG"
"Checkers vs. Honeybadgers - LA Kings Ice at Pickwick ","07/31/2015","08:00:00 PM","07/31/2015","09:00:00 PM","False","Checkers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/462/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"The Flying Hellfish vs. Honeybadgers - LA Kings Ice at Pickwick ","08/06/2015","08:30:00 PM","08/06/2015","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/411/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"Honeybadgers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/13/2015","09:55:00 PM","08/13/2015","10:55:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/348/REG"
"Barons vs. Honeybadgers - LA Kings Ice at Pickwick ","08/21/2015","08:00:00 PM","08/21/2015","09:00:00 PM","False","Barons:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/513/REG
Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG"
"Honeybadgers vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/27/2015","09:40:00 PM","08/27/2015","10:40:00 PM","False","Honeybadgers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/360/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/65/348/REG"
