"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","SPRING/SUMMER 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/20/2017","09:40:00 PM","Perseenreika","Tornados"
"02/21/2017","10:00:00 PM","Smokin Aces","Team Chetter"
"02/27/2017","09:40:00 PM","Perseenreika","Smokin Aces"
"02/28/2017","10:00:00 PM","Argonauts 2","Team Chetter"
"03/06/2017","09:40:00 PM","Tornados","Smokin Aces"
"03/07/2017","10:00:00 PM","Argonauts 2","Perseenreika"
"03/13/2017","08:30:00 PM","Tornados","Argonauts 2"
"03/14/2017","10:00:00 PM","Team Chetter","Perseenreika"
"03/20/2017","08:30:00 PM","Smokin Aces","Argonauts 2"
"03/21/2017","10:00:00 PM","Team Chetter","Tornados"
"03/27/2017","08:30:00 PM","Perseenreika","Tornados"
"03/28/2017","10:00:00 PM","Smokin Aces","Team Chetter"
"04/03/2017","08:30:00 PM","Perseenreika","Smokin Aces"
"04/04/2017","10:00:00 PM","Argonauts 2","Team Chetter"
"04/10/2017","08:30:00 PM","Tornados","Smokin Aces"
"04/11/2017","10:00:00 PM","Argonauts 2","Perseenreika"
"04/17/2017","08:30:00 PM","Tornados","Argonauts 2"
"04/18/2017","10:00:00 PM","Team Chetter","Perseenreika"
"04/24/2017","08:30:00 PM","Smokin Aces","Argonauts 2"
"04/25/2017","10:00:00 PM","Team Chetter","Tornados"
"05/01/2017","08:30:00 PM","Perseenreika","Tornados"
"05/02/2017","10:00:00 PM","Smokin Aces","Team Chetter"
"05/08/2017","08:30:00 PM","Perseenreika","Smokin Aces"
"05/09/2017","10:00:00 PM","Argonauts 2","Team Chetter"
"05/15/2017","08:30:00 PM","Tornados","Smokin Aces"
"05/16/2017","10:00:00 PM","Argonauts 2","Perseenreika"
"05/30/2017","10:00:00 PM","Team Chetter","Perseenreika"
"06/05/2017","09:40:00 PM","Smokin Aces","Argonauts 2"
"06/06/2017","10:00:00 PM","Team Chetter","Tornados"
"06/12/2017","08:30:00 PM","Tornados","Argonauts 2"
"06/13/2017","10:00:00 PM","Team Chetter","Smokin Aces"
"06/19/2017","08:30:00 PM","Argonauts 2","Perseenreika"
"06/19/2017","09:55:00 PM","Smokin Aces","Tornados"
"06/20/2017","10:00:00 PM","Perseenreika","Team Chetter"
"06/22/2017","08:30:00 PM","Tornados","Argonauts 2"
"06/26/2017","08:30:00 PM","Tornados","Team Chetter"
"06/26/2017","09:55:00 PM","Smokin Aces","Argonauts 2"
"06/27/2017","10:00:00 PM","Argonauts 2","Team Chetter"
"07/10/2017","08:30:00 PM","Team Chetter","Argonauts 2"
"07/11/2017","10:00:00 PM","Argonauts 2","Team Chetter"
