"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","02/01/2017","07:00:00 PM","02/01/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG"
"Live Action vs. Dekes of Hazzard - Mar Vista Roller Hockey ","02/01/2017","08:00:00 PM","02/01/2017","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG"
"FOG vs. Bruin Hoods - Mar Vista Roller Hockey ","02/01/2017","09:00:00 PM","02/01/2017","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","02/15/2017","07:00:00 PM","02/15/2017","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG"
"Bruin Hoods vs. Westside Whalers - Mar Vista Roller Hockey ","02/15/2017","08:00:00 PM","02/15/2017","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG"
"Dekes of Hazzard vs. Hatrick Swayze - Mar Vista Roller Hockey ","02/15/2017","09:00:00 PM","02/15/2017","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG"
"Bruin Hoods vs. Live Action - Mar Vista Roller Hockey ","02/22/2017","07:00:00 PM","02/22/2017","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","02/22/2017","08:00:00 PM","02/22/2017","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","02/22/2017","09:00:00 PM","02/22/2017","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG"
"Dekes of Hazzard vs. FOG - Mar Vista Roller Hockey ","03/01/2017","07:00:00 PM","03/01/2017","08:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","03/01/2017","08:00:00 PM","03/01/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","03/01/2017","09:00:00 PM","03/01/2017","10:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG"
"Hatrick Swayze vs. Bruin Hoods - Mar Vista Roller Hockey ","03/08/2017","07:00:00 PM","03/08/2017","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG"
"Westside Whalers vs. FOG - Mar Vista Roller Hockey ","03/08/2017","08:00:00 PM","03/08/2017","09:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","03/08/2017","09:00:00 PM","03/08/2017","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG"
"Westside Whalers vs. Bruin Hoods - Mar Vista Roller Hockey ","03/15/2017","07:00:00 PM","03/15/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","03/15/2017","08:00:00 PM","03/15/2017","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG"
"Dekes of Hazzard vs. Live Action - Mar Vista Roller Hockey ","03/15/2017","09:00:00 PM","03/15/2017","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","03/22/2017","07:00:00 PM","03/22/2017","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG"
"Dekes of Hazzard vs. Westside Whalers - Mar Vista Roller Hockey ","03/22/2017","08:00:00 PM","03/22/2017","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG"
"Bruin Hoods vs. FOG - Mar Vista Roller Hockey ","03/22/2017","09:00:00 PM","03/22/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG"
"Hatrick Swayze vs. Dekes of Hazzard - Mar Vista Roller Hockey ","03/29/2017","07:00:00 PM","03/29/2017","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG"
"Live Action vs. Bruin Hoods - Mar Vista Roller Hockey ","03/29/2017","08:00:00 PM","03/29/2017","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG"
"Westside Whalers vs. The Double Minors - Mar Vista Roller Hockey ","03/29/2017","09:00:00 PM","03/29/2017","10:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","04/02/2017","06:00:00 PM","04/02/2017","07:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG"
"Westside Whalers vs. Dekes of Hazzard - Mar Vista Roller Hockey ","04/02/2017","07:00:00 PM","04/02/2017","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG"
"The Double Minors vs. Bruin Hoods - Mar Vista Roller Hockey ","04/02/2017","08:00:00 PM","04/02/2017","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG"
"Live Action vs. FOG - Mar Vista Roller Hockey ","04/02/2017","09:00:00 PM","04/02/2017","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG"
"Live Action vs. Westside Whalers - Mar Vista Roller Hockey ","04/05/2017","07:00:00 PM","04/05/2017","08:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG"
"FOG vs. Hatrick Swayze - Mar Vista Roller Hockey ","04/05/2017","08:00:00 PM","04/05/2017","09:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG"
"Bruin Hoods vs. Dekes of Hazzard - Mar Vista Roller Hockey ","04/05/2017","09:00:00 PM","04/05/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/406/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","04/12/2017","06:30:00 PM","04/12/2017","07:30:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG"
"Hatrick Swayze vs. Westside Whalers - Mar Vista Roller Hockey ","04/12/2017","07:30:00 PM","04/12/2017","08:30:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/524/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","04/12/2017","08:30:00 PM","04/12/2017","09:30:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG"
"FOG vs. Live Action - Mar Vista Roller Hockey ","04/12/2017","09:30:00 PM","04/12/2017","10:30:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/91/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","04/19/2017","08:00:00 PM","04/19/2017","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","04/19/2017","09:00:00 PM","04/19/2017","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","04/26/2017","08:00:00 PM","04/26/2017","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/407/REG"
"Live Action vs. Bruin Hoods - Mar Vista Roller Hockey ","04/26/2017","09:00:00 PM","04/26/2017","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/405/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/201/63/404/REG"
