"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Stars vs. Cheifs - Nampa Rollerdrome","04/08/2009","08:30:00 PM","04/08/2009","09:30:00 PM","False","Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/85/REG
Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG"
"Cheifs vs. X-Factor - Nampa Rollerdrome","04/13/2009","09:30:00 PM","04/13/2009","10:30:00 PM","False","Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/34/REG"
"Old School vs. Cheifs - Nampa Rollerdrome","04/20/2009","08:30:00 PM","04/20/2009","09:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/32/REG
Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG"
"Jammers vs. Cheifs - Nampa Rollerdrome","04/27/2009","07:30:00 PM","04/27/2009","08:30:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/33/REG
Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG"
"Devils vs. Cheifs - Nampa Rollerdrome","05/04/2009","09:30:00 PM","05/04/2009","10:30:00 PM","False","Devils:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/84/REG
Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG"
"Cheifs vs. Stars - Nampa Rollerdrome","05/11/2009","08:30:00 PM","05/11/2009","09:30:00 PM","False","Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG
Stars:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/85/REG"
"Cheifs vs. X-Factor - Nampa Rollerdrome","05/18/2009","07:30:00 PM","05/18/2009","08:30:00 PM","False","Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/34/REG"
"Cheifs vs. Old School - Nampa Rollerdrome","05/25/2009","09:30:00 PM","05/25/2009","10:30:00 PM","False","Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/32/REG"
"Cheifs vs. Old School - Nampa Rollerdrome","06/01/2009","08:15:00 PM","06/01/2009","09:15:00 PM","False","Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/32/REG"
"Cheifs vs. X-Factor - Nampa Rollerdrome","06/04/2009","09:15:00 PM","06/04/2009","10:15:00 PM","False","Cheifs:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/83/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/33/13/34/REG"
