"L.A.J.H.L Hockey League"
"Division B","Spring 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/18/2018","02:30:00 PM","..","Independance Health Care"
"02/18/2018","03:45:00 PM","Division A1","Division A2"
"02/18/2018","05:00:00 PM","Division A1","Division A2"
"02/25/2018","02:30:00 PM","R&E Management",".."
"02/25/2018","03:45:00 PM","Independance Health Care","Regent Rangers"
"02/25/2018","05:00:00 PM","Division A1","Division A2"
"03/04/2018","02:30:00 PM","Regent Rangers","R&E Management"
"03/04/2018","03:45:00 PM","Division A2","Division A1"
"03/04/2018","05:00:00 PM","Division A1","Division A2"
"03/11/2018","02:30:00 PM","..","Regent Rangers"
"03/11/2018","03:45:00 PM","Independance Health Care","R&E Management"
"03/11/2018","05:00:00 PM","Division A2","Division A1"
"03/18/2018","02:30:00 PM","Independance Health Care",".."
"03/18/2018","03:45:00 PM","Division A1","Division A2"
"03/18/2018","05:00:00 PM","Division A2","Division A1"
"03/25/2018","02:30:00 PM","Regent Rangers","Independance Health Care"
"03/25/2018","03:45:00 PM","..","R&E Management"
"03/25/2018","05:00:00 PM","Division A2","Division A1"
"04/15/2018","02:30:00 PM","R&E Management","Regent Rangers"
"04/15/2018","03:45:00 PM","Division A2","Division A1"
"04/15/2018","05:00:00 PM","Division A1","Division A2"
"04/22/2018","02:30:00 PM","R&E Management","Independance Health Care"
"04/22/2018","03:45:00 PM","Regent Rangers",".."
"04/22/2018","05:00:00 PM","Division A1","Division A2"
"04/29/2018","02:30:00 PM","..","Independance Health Care"
"04/29/2018","03:45:00 PM","Division A1","Division A2"
"04/29/2018","05:00:00 PM","Division A2","Division A1"
"05/06/2018","02:30:00 PM","R&E Management",".."
"05/06/2018","03:45:00 PM","Independance Health Care","Regent Rangers"
"05/06/2018","05:00:00 PM","Division A1","Division A2"
"05/13/2018","02:30:00 PM","Regent Rangers","R&E Management"
"05/13/2018","03:45:00 PM","Division A2","Division A1"
"05/13/2018","05:00:00 PM","Division A1","Division A2"
"05/27/2018","02:30:00 PM","..","Regent Rangers"
"05/27/2018","03:45:00 PM","Independance Health Care","R&E Management"
"05/27/2018","05:00:00 PM","Division A1","Division A2"
"06/03/2018","02:30:00 PM","..","Regent Rangers"
"06/03/2018","03:45:00 PM","R&E Management","Independance Health Care"
"06/03/2018","05:00:00 PM","Division A1","Division A2"
"06/03/2018","06:15:00 PM","Division A1","Division A2"
"06/10/2018","02:30:00 PM","..","R&E Management"
"06/10/2018","03:45:00 PM","Division A1","Division A2"
