"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ligers vs. Gents - Pasadena ","12/15/2021","09:00:00 PM","12/15/2021","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/326/REG"
"Black & Blue vs. Ligers - Pasadena ","01/05/2022","07:30:00 PM","01/05/2022","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/748/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG"
"Pama Knights vs. Ligers - Pasadena ","01/12/2022","09:00:00 PM","01/12/2022","10:00:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG"
"Ligers vs. Gents - Pasadena ","01/19/2022","10:30:00 PM","01/19/2022","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/326/REG"
"Ligers vs. East LA Dust - Pasadena ","01/26/2022","10:30:00 PM","01/26/2022","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/611/REG"
"Badgers  vs. Ligers - Pasadena ","02/02/2022","07:30:00 PM","02/02/2022","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG"
"Black & Blue vs. Ligers - Pasadena ","02/09/2022","07:30:00 PM","02/09/2022","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/748/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG"
"Pama Knights vs. Ligers - Pasadena ","02/16/2022","07:30:00 PM","02/16/2022","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG"
"Ligers vs. Gents - Pasadena ","02/23/2022","09:00:00 PM","02/23/2022","10:00:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/326/REG"
"Ligers vs. East LA Dust - Pasadena ","03/02/2022","10:30:00 PM","03/02/2022","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/611/REG"
"Ligers vs. East LA Dust - Pasadena ","03/09/2022","10:30:00 PM","03/09/2022","11:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/611/REG"
"Badgers  vs. Ligers - Pasadena ","03/16/2022","07:30:00 PM","03/16/2022","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG"
"Badgers  vs. Ligers - Pasadena ","03/23/2022","07:30:00 PM","03/23/2022","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/296/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG"
"Pama Knights vs. Ligers - Pasadena ","03/30/2022","07:30:00 PM","03/30/2022","08:30:00 PM","False","Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/564/REG
Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/259/86/584/REG"
