"Rollerdrome Hockey Hockey League"
"Adult "B" League","HS/Adult Spring 2023 \\"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/20/2023","08:20:00 PM","Benchwarmers","Assassins"
"02/20/2023","09:10:00 PM","Inmates","Shake-N-Bake"
"02/27/2023","08:20:00 PM","Shake-N-Bake","Assassins"
"02/27/2023","09:10:00 PM","Benchwarmers","Inmates"
"03/06/2023","08:20:00 PM","Assassins","Inmates"
"03/06/2023","09:10:00 PM","Shake-N-Bake","Benchwarmers"
"03/13/2023","08:20:00 PM","Inmates","Benchwarmers"
"03/13/2023","09:10:00 PM","Assassins","Shake-N-Bake"
"03/20/2023","08:45:00 PM","Benchwarmers","Shake-N-Bake"
"03/20/2023","09:30:00 PM","Inmates","Assassins"
"03/27/2023","08:45:00 PM","Shake-N-Bake","Inmates"
"03/27/2023","09:30:00 PM","Assassins","Benchwarmers"
"04/03/2023","08:20:00 PM","Shake-N-Bake","Assassins"
"04/03/2023","09:10:00 PM","Inmates","Benchwarmers"
"04/10/2023","08:20:00 PM","Benchwarmers","Shake-N-Bake"
"04/10/2023","09:10:00 PM","Assassins","Inmates"
"04/17/2023","08:20:00 PM","Benchwarmers","Shake-N-Bake"
"04/17/2023","09:10:00 PM","Assassins","Inmates"
"04/24/2023","08:20:00 PM","Benchwarmers","Assassins"
"04/24/2023","09:10:00 PM","Inmates","Shake-N-Bake"
