"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lagrange Points vs. Xtractor Depot - Pasadena ","06/06/2021","07:30:00 PM","06/06/2021","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Xtractor Depot vs. Outlaws - Pasadena ","06/13/2021","10:30:00 PM","06/13/2021","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG"
"Xtractor Depot vs. Hockey Kong Jr. - Pasadena ","07/11/2021","09:00:00 PM","07/11/2021","10:00:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","07/19/2021","10:30:00 PM","07/19/2021","11:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Bladerunners vs. Xtractor Depot - Pasadena ","07/26/2021","10:30:00 PM","07/26/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Xtractor Depot vs. Lagrange Points - Pasadena ","08/02/2021","10:30:00 PM","08/02/2021","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","08/15/2021","07:30:00 PM","08/15/2021","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG"
"Vintage Leafs vs. Xtractor Depot - Pasadena ","08/22/2021","10:30:00 PM","08/22/2021","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Hockey Kong Jr. vs. Xtractor Depot - Pasadena ","08/29/2021","07:30:00 PM","08/29/2021","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Xtractor Depot vs. Crown City Royals - Pasadena ","09/12/2021","10:30:00 PM","09/12/2021","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Vintage Leafs vs. Xtractor Depot - Pasadena ","09/19/2021","09:00:00 PM","09/19/2021","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","09/26/2021","10:30:00 PM","09/26/2021","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG"
"Hockey Kong Jr. vs. Xtractor Depot - Pasadena ","10/03/2021","09:00:00 PM","10/03/2021","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Xtractor Depot vs. Bladerunners - Pasadena ","10/10/2021","07:30:00 PM","10/10/2021","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Xtractor Depot vs. Bladerunners - Pasadena ","10/17/2021","07:30:00 PM","10/17/2021","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
"Xtractor Depot vs. Vintage Leafs - Pasadena ","10/25/2021","10:30:00 PM","10/25/2021","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","11/07/2021","09:00:00 PM","11/07/2021","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"TBD Bombers vs. Xtractor Depot - Pasadena ","11/14/2021","09:00:00 PM","11/14/2021","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","11/21/2021","07:30:00 PM","11/21/2021","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
