"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Double Minors vs. Westside Whalers - Mar Vista Roller Hockey ","02/03/2016","07:00:00 PM","02/03/2016","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG
Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/524/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","02/24/2016","08:00:00 PM","02/24/2016","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","03/02/2016","09:00:00 PM","03/02/2016","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","03/09/2016","09:00:00 PM","03/09/2016","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/405/REG"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","03/16/2016","08:00:00 PM","03/16/2016","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","03/23/2016","07:00:00 PM","03/23/2016","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","03/30/2016","08:00:00 PM","03/30/2016","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","04/06/2016","09:00:00 PM","04/06/2016","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","04/13/2016","09:00:00 PM","04/13/2016","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG"
"Bruin Hoods vs. The Double Minors - Mar Vista Roller Hockey ","04/27/2016","07:00:00 PM","04/27/2016","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/404/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG"
