"Rollerdrome Hockey Hockey League"
"HS/Adult","HS/Adult Summer Season 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/24/2016","08:30:00 PM","Assassins","Kings"
"05/24/2016","09:30:00 PM","Old School","Zingers"
"05/31/2016","08:30:00 PM","Zingers","Assassins"
"05/31/2016","09:30:00 PM","Kings","Old School"
"06/07/2016","08:30:00 PM","Assassins","Old School"
"06/07/2016","09:30:00 PM","Kings","Zingers"
"06/14/2016","08:30:00 PM","Zingers","Kings"
"06/14/2016","09:30:00 PM","Old School","Assassins"
"06/21/2016","08:30:00 PM","Old School","Zingers"
"06/21/2016","09:30:00 PM","Assassins","Kings"
"06/28/2016","08:30:00 PM","Kings","Old School"
"06/28/2016","09:30:00 PM","Zingers","Assassins"
"07/05/2016","08:30:00 PM","Assassins","Old School"
"07/05/2016","09:30:00 PM","Zingers","Kings"
"07/12/2016","09:10:00 PM","Old School","Zingers"
"07/12/2016","10:10:00 PM","Kings","Assassins"
"07/18/2016","08:30:00 PM","Kings","Zingers"
"07/18/2016","09:30:00 PM","Old School","Assassins"
"07/19/2016","08:30:00 PM","Kings","Assassins"
"07/19/2016","09:30:00 PM","Old School","Zingers"
