"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Slashers vs. Whalers - Pasadena ","12/15/2022","10:45:00 PM","12/15/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Slashers vs. Traitors - Pasadena ","12/20/2022","11:00:00 PM","12/20/2022","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Slashers vs. Bullets - Pasadena ","01/03/2023","11:00:00 PM","01/03/2023","12:00:00 AM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Team America vs. Slashers - Pasadena ","01/10/2023","09:30:00 PM","01/10/2023","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Slashers vs. TBD Bombers - Pasadena ","01/17/2023","09:30:00 PM","01/17/2023","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Xtractor Depot vs. Slashers - Pasadena ","01/24/2023","09:30:00 PM","01/24/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Whalers vs. Slashers - Pasadena ","01/31/2023","09:30:00 PM","01/31/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Slashers vs. Traitors - Pasadena ","02/09/2023","10:45:00 PM","02/09/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Slashers vs. Xtractor Depot - Pasadena ","02/16/2023","10:45:00 PM","02/16/2023","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG"
"Bullets vs. Slashers - Pasadena ","02/23/2023","09:15:00 PM","02/23/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Slashers vs. Team America - Pasadena ","03/02/2023","09:15:00 PM","03/02/2023","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG"
"TBD Bombers vs. Slashers - Pasadena ","03/07/2023","09:30:00 PM","03/07/2023","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Leftovers vs. Slashers - Pasadena ","03/16/2023","10:45:00 PM","03/16/2023","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Xtractor Depot vs. Slashers - Pasadena ","03/21/2023","11:00:00 PM","03/21/2023","12:00:00 AM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
