"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Lagrange Points vs. Xtractor Depot - Pasadena ","06/06/2021","07:30:00 PM","06/06/2021","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","06/13/2021","09:00:00 PM","06/13/2021","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Outlaws vs. Lagrange Points - Pasadena ","07/12/2021","10:30:00 PM","07/12/2021","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","07/18/2021","09:00:00 PM","07/18/2021","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG"
"Lagrange Points vs. Vintage Leafs - Pasadena ","07/25/2021","09:00:00 PM","07/25/2021","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG"
"Xtractor Depot vs. Lagrange Points - Pasadena ","08/02/2021","10:30:00 PM","08/02/2021","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/599/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Bladerunners vs. Lagrange Points - Pasadena ","08/16/2021","10:30:00 PM","08/16/2021","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","08/22/2021","09:00:00 PM","08/22/2021","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG"
"Lagrange Points vs. Outlaws - Pasadena ","08/29/2021","10:30:00 PM","08/29/2021","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/563/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","09/12/2021","07:30:00 PM","09/12/2021","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","09/19/2021","10:30:00 PM","09/19/2021","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","09/27/2021","10:30:00 PM","09/27/2021","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","10/03/2021","07:30:00 PM","10/03/2021","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/553/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","10/10/2021","09:00:00 PM","10/10/2021","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","10/17/2021","10:30:00 PM","10/17/2021","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","10/24/2021","10:30:00 PM","10/24/2021","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","11/07/2021","07:30:00 PM","11/07/2021","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/346/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","11/14/2021","07:30:00 PM","11/14/2021","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/251/112/582/REG"
