"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gents vs. Brewers - Pasadena ","03/12/2018","09:00:00 PM","03/12/2018","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG"
"Honey Badgers vs. Gents - Pasadena ","03/19/2018","10:30:00 PM","03/19/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"DWA vs. Gents - Pasadena ","03/26/2018","09:00:00 PM","03/26/2018","10:00:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Rovers vs. Gents - Pasadena ","04/02/2018","09:00:00 PM","04/02/2018","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Gents vs. Brewers - Pasadena ","04/16/2018","10:30:00 PM","04/16/2018","11:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG"
"Gents vs. Honey Badgers - Pasadena ","04/23/2018","09:00:00 PM","04/23/2018","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG"
"DWA vs. Gents - Pasadena ","04/30/2018","10:30:00 PM","04/30/2018","11:30:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Rovers vs. Gents - Pasadena ","05/07/2018","10:30:00 PM","05/07/2018","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Brewers vs. Gents - Pasadena ","05/21/2018","09:00:00 PM","05/21/2018","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Honey Badgers vs. Gents - Pasadena ","06/11/2018","10:30:00 PM","06/11/2018","11:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Gents vs. DWA - Pasadena ","06/18/2018","09:00:00 PM","06/18/2018","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG
DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG"
"Rovers vs. Gents - Pasadena ","06/25/2018","09:00:00 PM","06/25/2018","10:00:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Brewers vs. Gents - Pasadena ","07/09/2018","10:30:00 PM","07/09/2018","11:30:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Honey Badgers vs. Gents - Pasadena ","07/16/2018","09:00:00 PM","07/16/2018","10:00:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"DWA vs. Gents - Pasadena ","07/23/2018","10:30:00 PM","07/23/2018","11:30:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Rovers vs. Gents - Pasadena ","07/30/2018","10:30:00 PM","07/30/2018","11:30:00 PM","False","Rovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/566/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"Brewers vs. Gents - Pasadena ","08/13/2018","09:00:00 PM","08/13/2018","10:00:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/347/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
"DWA vs. Gents - Pasadena ","08/20/2018","09:00:00 PM","08/20/2018","10:00:00 PM","False","DWA:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/294/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/86/326/REG"
