"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","09/09/2016","11:35:00 PM","09/09/2016","12:35:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","09/16/2016","11:35:00 PM","09/16/2016","12:35:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","09/23/2016","10:10:00 PM","09/23/2016","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/29/2016","09:40:00 PM","09/29/2016","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","10/20/2016","09:40:00 PM","10/20/2016","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG"
"Sharks vs. Prestige Worldwide - LA Kings Ice at Pickwick ","11/07/2016","11:05:00 PM","11/07/2016","12:05:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","11/17/2016","09:40:00 PM","11/17/2016","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","12/09/2016","10:10:00 PM","12/09/2016","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","12/22/2016","08:20:00 PM","12/22/2016","09:20:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","12/22/2016","09:40:00 PM","12/22/2016","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","01/05/2017","09:40:00 PM","01/05/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","01/06/2017","10:10:00 PM","01/06/2017","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Prestige Worldwide vs. Sharks - LA Kings Ice at Pickwick ","01/09/2017","11:05:00 PM","01/09/2017","12:05:00 AM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","01/13/2017","11:35:00 PM","01/13/2017","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","02/02/2017","09:40:00 PM","02/02/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","02/09/2017","09:40:00 PM","02/09/2017","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","02/10/2017","10:10:00 PM","02/10/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
