"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White I vs. Silver I - Culver City","09/14/2009","10:15:00 PM","09/14/2009","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/11/REG"
"White I vs. Red I - Culver City","09/21/2009","10:15:00 PM","09/21/2009","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/10/REG"
"Orange I vs. White I - Culver City","09/28/2009","07:15:00 PM","09/28/2009","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"White I vs. Black I - Culver City","10/05/2009","07:15:00 PM","10/05/2009","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/9/REG"
"Gold I vs. White I - Culver City","10/12/2009","08:45:00 PM","10/12/2009","09:45:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/12/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"Silver I vs. White I - Culver City","10/19/2009","08:45:00 PM","10/19/2009","09:45:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"Red I vs. White I - Culver City","10/26/2009","08:45:00 PM","10/26/2009","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/10/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"White I vs. Orange I - Culver City","11/02/2009","10:15:00 PM","11/02/2009","11:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/7/REG"
"Black I vs. White I - Culver City","11/09/2009","10:15:00 PM","11/09/2009","11:15:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/9/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"White I vs. Gold I - Culver City","11/16/2009","07:15:00 PM","11/16/2009","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/12/REG"
"White I vs. Red I - Culver City","11/30/2009","07:15:00 PM","11/30/2009","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/10/REG"
"Orange I vs. White I - Culver City","12/07/2009","08:45:00 PM","12/07/2009","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"White I vs. Black I - Culver City","12/14/2009","08:45:00 PM","12/14/2009","09:45:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/9/REG"
"Gold I vs. White I - Culver City","01/04/2010","10:15:00 PM","01/04/2010","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/12/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"Silver I vs. White I - Culver City","01/11/2010","10:15:00 PM","01/11/2010","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/11/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"Red I vs. White I - Culver City","01/18/2010","10:15:00 PM","01/18/2010","11:15:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/10/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG"
"White I vs. Orange I - Culver City","01/25/2010","07:15:00 PM","01/25/2010","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/41/1/7/REG"
