"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/14/2018","09:40:00 PM","06/14/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/21/2018","09:40:00 PM","06/21/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/25/2018","08:30:00 PM","06/25/2018","09:30:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","06/28/2018","09:40:00 PM","06/28/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"SoCal Westside Shockers vs. Talk to me Goose - LA Kings Ice at Pickwick ","07/05/2018","09:40:00 PM","07/05/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","07/12/2018","09:40:00 PM","07/12/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","07/26/2018","09:40:00 PM","07/26/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/02/2018","09:40:00 PM","08/02/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","08/09/2018","09:40:00 PM","08/09/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","08/16/2018","09:40:00 PM","08/16/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/30/2018","09:40:00 PM","08/30/2018","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/06/2018","09:40:00 PM","09/06/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","09/13/2018","09:40:00 PM","09/13/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","09/20/2018","09:40:00 PM","09/20/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","10/19/2018","10:10:00 PM","10/19/2018","11:10:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
