"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Purple Reign vs. Badgers  - Pasadena ","04/03/2012","10:20:00 PM","04/03/2012","11:20:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/296/REG"
"Purple Reign vs. Puckalolos - Pasadena ","04/10/2012","10:20:00 PM","04/10/2012","11:20:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG
Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/168/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","04/17/2012","07:30:00 PM","04/17/2012","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG"
"Purple Reign vs. Hockey Kong Jr. - Pasadena ","04/24/2012","07:30:00 PM","04/24/2012","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/166/REG"
"Bandits vs. Purple Reign - Pasadena ","05/01/2012","08:55:00 PM","05/01/2012","09:55:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/284/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG"
"Badgers  vs. Purple Reign - Pasadena ","05/08/2012","08:55:00 PM","05/08/2012","09:55:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/296/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG"
"Puckalolos vs. Purple Reign - Pasadena ","05/15/2012","08:55:00 PM","05/15/2012","09:55:00 PM","False","Puckalolos:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/168/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG"
"Purple Reign vs. Speed Bumps - Pasadena ","05/22/2012","10:20:00 PM","05/22/2012","11:20:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/258/REG"
"Hockey Kong Jr. vs. Purple Reign - Pasadena ","05/29/2012","10:20:00 PM","05/29/2012","11:20:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/166/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG"
"Purple Reign vs. Bandits - Pasadena ","06/05/2012","07:30:00 PM","06/05/2012","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG
Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/284/REG"
"Purple Reign vs. Badgers  - Pasadena ","06/12/2012","07:30:00 PM","06/12/2012","08:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/296/REG"
"Bandits vs. Purple Reign - Pasadena ","06/19/2012","07:30:00 PM","06/19/2012","08:30:00 PM","False","Bandits:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/284/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/61/325/REG"
