"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Mustangs vs. Hrudey Gurdy - Mar Vista Roller Hockey ","10/03/2012","07:00:00 PM","10/03/2012","08:00:00 PM","False","Mustangs:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/363/REG
Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG"
"Hrudey Gurdy vs. Puck Your Couch - Mar Vista Roller Hockey ","10/10/2012","07:00:00 PM","10/10/2012","08:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG
Puck Your Couch:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/364/REG"
"Turtle Power vs. Hrudey Gurdy - Mar Vista Roller Hockey ","10/17/2012","09:00:00 PM","10/17/2012","10:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/290/REG
Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG"
"West vs. Hrudey Gurdy - Mar Vista Roller Hockey ","10/24/2012","09:00:00 PM","10/24/2012","10:00:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/330/REG
Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG"
"Hrudey Gurdy vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/07/2012","08:00:00 PM","11/07/2012","09:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/332/REG"
"Hrudey Gurdy vs. Mustangs - Mar Vista Roller Hockey ","11/14/2012","09:00:00 PM","11/14/2012","10:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG
Mustangs:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/363/REG"
"Hrudey Gurdy vs. West - Mar Vista Roller Hockey ","12/05/2012","08:00:00 PM","12/05/2012","09:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/330/REG"
"Hatrick Swayze vs. Hrudey Gurdy - Mar Vista Roller Hockey ","12/12/2012","07:00:00 PM","12/12/2012","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/332/REG
Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG"
"Puck Your Couch vs. Hrudey Gurdy - Mar Vista Roller Hockey ","12/19/2012","09:00:00 PM","12/19/2012","10:00:00 PM","False","Puck Your Couch:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/364/REG
Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG"
"Hrudey Gurdy vs. Turtle Power - Mar Vista Roller Hockey ","01/02/2013","08:00:00 PM","01/02/2013","09:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/290/REG"
"Hrudey Gurdy vs. West - Mar Vista Roller Hockey ","01/09/2013","09:00:00 PM","01/09/2013","10:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/330/REG"
"Hrudey Gurdy vs. Hatrick Swayze - Mar Vista Roller Hockey ","01/16/2013","07:00:00 PM","01/16/2013","08:00:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/339/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/115/63/332/REG"
