"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","FALL/WINTER 2016/17"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/11/2016","06:00:00 PM","TNR","Tropics"
"09/11/2016","07:25:00 PM","Team Chetter","Scapers"
"09/11/2016","08:50:00 PM","ODBs","Argonauts"
"09/18/2016","06:00:00 PM","Phantoms","Scapers"
"09/18/2016","07:25:00 PM","TNR","Argonauts"
"09/18/2016","08:50:00 PM","Team Chetter","ODBs"
"09/25/2016","06:00:00 PM","Tropics","Argonauts"
"09/25/2016","07:25:00 PM","Phantoms","ODBs"
"09/25/2016","08:50:00 PM","TNR","Team Chetter"
"10/02/2016","06:00:00 PM","Scapers","ODBs"
"10/02/2016","07:25:00 PM","Tropics","Team Chetter"
"10/02/2016","08:50:00 PM","Phantoms","TNR"
"10/09/2016","07:25:00 PM","Scapers","TNR"
"10/09/2016","08:50:00 PM","Argonauts","Team Chetter"
"10/09/2016","10:15:00 PM","Tropics","Phantoms"
"10/16/2016","06:00:00 PM","ODBs","TNR"
"10/16/2016","07:25:00 PM","Argonauts","Phantoms"
"10/16/2016","08:50:00 PM","Scapers","Tropics"
"10/23/2016","07:25:00 PM","ODBs","Tropics"
"10/23/2016","08:50:00 PM","Argonauts","Scapers"
"10/23/2016","10:15:00 PM","Team Chetter","Phantoms"
"10/30/2016","06:00:00 PM","TNR","Tropics"
"10/30/2016","07:25:00 PM","Team Chetter","Scapers"
"10/30/2016","08:50:00 PM","ODBs","Argonauts"
"11/06/2016","06:00:00 PM","Phantoms","Scapers"
"11/06/2016","07:25:00 PM","TNR","Argonauts"
"11/06/2016","10:15:00 PM","Team Chetter","ODBs"
"11/13/2016","06:00:00 PM","TNR","Team Chetter"
"11/13/2016","07:25:00 PM","Phantoms","ODBs"
"11/13/2016","10:15:00 PM","Tropics","Argonauts"
"11/20/2016","06:00:00 PM","Scapers","ODBs"
"11/20/2016","07:25:00 PM","Tropics","Team Chetter"
"11/20/2016","08:50:00 PM","Phantoms","TNR"
"11/27/2016","06:00:00 PM","Scapers","TNR"
"11/27/2016","07:25:00 PM","Argonauts","Team Chetter"
"11/27/2016","10:15:00 PM","Tropics","Phantoms"
"12/11/2016","07:25:00 PM","Phantoms","Argonauts"
"12/11/2016","08:50:00 PM","Team Chetter","ODBs"
"12/11/2016","10:15:00 PM","Scapers","TNR"
"12/18/2016","06:00:00 PM","Team Chetter","Phantoms"
"12/18/2016","07:25:00 PM","ODBs","Tropics"
"12/18/2016","08:50:00 PM","Argonauts","Scapers"
"01/08/2017","07:25:00 PM","TNR","Team Chetter"
"01/08/2017","08:50:00 PM","Argonauts","Scapers"
"01/08/2017","10:15:00 PM","Tropics","Phantoms"
"01/15/2017","06:00:00 PM","ODBs","Tropics"
"01/22/2017","06:00:00 PM","ODBs","TNR"
"01/22/2017","07:25:00 PM","Argonauts","Phantoms"
"01/22/2017","08:50:00 PM","Scapers","Tropics"
"01/29/2017","06:00:00 PM","Tropics","ODBs"
"01/29/2017","07:25:00 PM","Scapers","Argonauts"
"02/06/2017","09:40:00 PM","Tropics","Scapers"
"02/12/2017","07:25:00 PM","Scapers","Tropics"
