"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Cyclones vs. Honey Badgers - Pasadena ","04/04/2012","08:55:00 PM","04/04/2012","09:55:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/285/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG"
"Defenders vs. Honey Badgers - Pasadena ","04/11/2012","07:30:00 PM","04/11/2012","08:30:00 PM","False","Defenders:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/276/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG"
"Honey Badgers vs. Moustachekateers - Pasadena ","04/18/2012","08:55:00 PM","04/18/2012","09:55:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG
Moustachekateers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/277/REG"
"Scott Brown Realtor vs. Honey Badgers - Pasadena ","04/25/2012","07:30:00 PM","04/25/2012","08:30:00 PM","False","Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/283/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG"
"Honey Badgers vs. Royal Gents - Pasadena ","05/02/2012","10:20:00 PM","05/02/2012","11:20:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG
Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/286/REG"
"Honey Badgers vs. Cyclones - Pasadena ","05/09/2012","07:30:00 PM","05/09/2012","08:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/285/REG"
"Honey Badgers vs. Defenders - Pasadena ","05/16/2012","10:20:00 PM","05/16/2012","11:20:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG
Defenders:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/276/REG"
"Moustachekateers vs. Honey Badgers - Pasadena ","05/23/2012","07:30:00 PM","05/23/2012","08:30:00 PM","False","Moustachekateers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/277/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG"
"Honey Badgers vs. Scott Brown Realtor - Pasadena ","05/30/2012","10:20:00 PM","05/30/2012","11:20:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/283/REG"
"Royal Gents vs. Honey Badgers - Pasadena ","06/06/2012","08:55:00 PM","06/06/2012","09:55:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/286/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG"
"Royal Gents vs. Honey Badgers - Pasadena ","06/20/2012","10:20:00 PM","06/20/2012","11:20:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/286/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/97/57/281/REG"
