"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. Traitors - Pasadena ","09/07/2017","09:15:00 PM","09/07/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG"
"Traitors vs. Team Hungryman - Pasadena ","09/12/2017","09:25:00 PM","09/12/2017","10:25:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Team Hungryman vs. Team America - Pasadena ","09/19/2017","09:25:00 PM","09/19/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Team America vs. Team Hungryman - Pasadena ","10/03/2017","10:55:00 PM","10/03/2017","11:55:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Team Hungryman vs. Rovers D4 - Pasadena ","10/19/2017","09:15:00 PM","10/19/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG"
"Rovers D4 vs. Team Hungryman - Pasadena ","10/26/2017","09:15:00 PM","10/26/2017","10:15:00 PM","False","Rovers D4:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/356/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Traitors vs. Team Hungryman - Pasadena ","11/07/2017","10:55:00 PM","11/07/2017","11:55:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/507/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Team Hungryman vs. Leftovers - Pasadena ","11/14/2017","10:55:00 PM","11/14/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Team Hungryman vs. Brewers - Pasadena ","11/16/2017","09:15:00 PM","11/16/2017","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG"
"Team Hungryman vs. Team America - Pasadena ","11/28/2017","09:25:00 PM","11/28/2017","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/529/REG"
"Brewers vs. Team Hungryman - Pasadena ","11/30/2017","09:15:00 PM","11/30/2017","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Team Hungryman vs. Bears - Pasadena ","12/05/2017","10:55:00 PM","12/05/2017","11:55:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG"
"Bears vs. Team Hungryman - Pasadena ","12/14/2017","09:15:00 PM","12/14/2017","10:15:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/374/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Whalers vs. Team Hungryman - Pasadena ","01/02/2018","09:25:00 PM","01/02/2018","10:25:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Brewers vs. Team Hungryman - Pasadena ","01/11/2018","09:15:00 PM","01/11/2018","10:15:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/347/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG"
"Team Hungryman vs. Whalers - Pasadena ","01/25/2018","09:15:00 PM","01/25/2018","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/459/REG"
"Team Hungryman vs. Leftovers - Pasadena ","01/30/2018","09:25:00 PM","01/30/2018","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
"Team Hungryman vs. Leftovers - Pasadena ","02/13/2018","09:25:00 PM","02/13/2018","10:25:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/378/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/210/61/409/REG"
