"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Ice Holes vs. Hawks - Charles Wilson Park","03/27/2013","08:00:00 PM","03/27/2013","09:00:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG"
"Redrum vs. Ice Holes - Charles Wilson Park","04/04/2013","09:35:00 PM","04/04/2013","10:35:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/161/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Lil Reds vs. Ice Holes - Charles Wilson Park","04/10/2013","08:00:00 PM","04/10/2013","09:00:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Ice Holes vs. Violators - Charles Wilson Park","04/18/2013","08:10:00 PM","04/18/2013","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/242/REG"
"Monkey Time vs. Ice Holes - Charles Wilson Park","04/24/2013","08:00:00 PM","04/24/2013","09:00:00 PM","False","Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/143/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Hawks vs. Ice Holes - Charles Wilson Park","05/01/2013","08:00:00 PM","05/01/2013","09:00:00 PM","False","Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Ice Holes vs. Redrum - Charles Wilson Park","05/09/2013","08:10:00 PM","05/09/2013","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/161/REG"
"Ice Holes vs. Lil Reds - Charles Wilson Park","05/15/2013","08:00:00 PM","05/15/2013","09:00:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG
Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG"
"Violators vs. Ice Holes - Charles Wilson Park","05/23/2013","08:10:00 PM","05/23/2013","09:10:00 PM","False","Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/242/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Ice Holes vs. Monkey Time - Charles Wilson Park","05/30/2013","08:10:00 PM","05/30/2013","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG
Monkey Time:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/143/REG"
"Redrum vs. Ice Holes - Charles Wilson Park","06/13/2013","09:35:00 PM","06/13/2013","10:35:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/161/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Lil Reds vs. Ice Holes - Charles Wilson Park","06/19/2013","08:00:00 PM","06/19/2013","09:00:00 PM","False","Lil Reds:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/384/REG
Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG"
"Ice Holes vs. Violators - Charles Wilson Park","06/27/2013","08:10:00 PM","06/27/2013","09:10:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG
Violators:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/242/REG"
"Ice Holes vs. Hawks - Charles Wilson Park","07/03/2013","08:00:00 PM","07/03/2013","09:00:00 PM","False","Ice Holes:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/163/REG
Hawks:  http://360sportsleague.com/navapp/gotoTeamHome/12/123/70/164/REG"
