"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. Pork Chops - Pasadena ","05/13/2024","07:30:00 PM","05/13/2024","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG"
"Pork Chops vs. The Captains - Pasadena ","05/20/2024","09:00:00 PM","05/20/2024","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/380/REG"
"Pork Chops vs. Rogues - Pasadena ","06/03/2024","07:30:00 PM","06/03/2024","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG"
"Black & Blue vs. Pork Chops - Pasadena ","06/17/2024","10:30:00 PM","06/17/2024","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/748/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG"
"Speed Bumps vs. Pork Chops - Pasadena ","06/24/2024","10:30:00 PM","06/24/2024","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/258/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG"
"PUCM vs. Pork Chops - Pasadena ","07/01/2024","10:30:00 PM","07/01/2024","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG"
"Pork Chops vs. The Captains - Pasadena ","07/08/2024","07:30:00 PM","07/08/2024","08:30:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/380/REG"
"Pork Chops vs. Warriors - Pasadena ","07/15/2024","09:00:00 PM","07/15/2024","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/243/REG"
"Pork Chops vs. Rogues - Pasadena ","07/22/2024","09:00:00 PM","07/22/2024","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG
Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG"
"Black & Blue vs. Pork Chops - Pasadena ","08/05/2024","07:30:00 PM","08/05/2024","08:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/748/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG"
"Speed Bumps vs. Pork Chops - Pasadena ","08/12/2024","09:00:00 PM","08/12/2024","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/258/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG"
"Pork Chops vs. Warriors - Pasadena ","08/19/2024","09:00:00 PM","08/19/2024","10:00:00 PM","False","Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG
Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/243/REG"
