"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-2","BSHL FALL/WINTER 2014-2015"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/21/2014","10:00:00 PM","Argonauts 2","Tornados"
"10/27/2014","09:40:00 PM","Smokin Aces","Perseenreika"
"10/28/2014","10:00:00 PM","Phantoms 3","Tornados"
"11/03/2014","09:40:00 PM","Argonauts 2","Smokin Aces"
"11/04/2014","10:00:00 PM","Tornados","Perseenreika"
"11/10/2014","09:40:00 PM","Smokin Aces","Phantoms 3"
"11/11/2014","10:00:00 PM","Perseenreika","Argonauts 2"
"11/17/2014","09:40:00 PM","Tornados","Smokin Aces"
"11/18/2014","10:00:00 PM","Phantoms 3","Argonauts 2"
"11/24/2014","09:40:00 PM","Perseenreika","Phantoms 3"
"11/25/2014","10:00:00 PM","Argonauts 2","Tornados"
"12/01/2014","09:40:00 PM","Perseenreika","Smokin Aces"
"12/02/2014","10:00:00 PM","Tornados","Phantoms 3"
"12/08/2014","09:40:00 PM","Smokin Aces","Argonauts 2"
"12/09/2014","10:00:00 PM","Perseenreika","Tornados"
"12/15/2014","09:40:00 PM","Phantoms 3","Smokin Aces"
"12/16/2014","10:00:00 PM","Argonauts 2","Perseenreika"
"01/05/2015","09:40:00 PM","Smokin Aces","Tornados"
"01/06/2015","10:00:00 PM","Phantoms 3","Argonauts 2"
"01/12/2015","09:40:00 PM","Perseenreika","Phantoms 3"
"01/13/2015","10:00:00 PM","Argonauts 2","Tornados"
"01/19/2015","09:40:00 PM","Perseenreika","Smokin Aces"
"01/20/2015","10:00:00 PM","Tornados","Phantoms 3"
"01/26/2015","09:40:00 PM","Smokin Aces","Argonauts 2"
"01/27/2015","10:00:00 PM","Perseenreika","Tornados"
"02/02/2015","09:40:00 PM","Phantoms 3","Smokin Aces"
"02/03/2015","10:00:00 PM","Argonauts 2","Perseenreika"
"02/09/2015","09:40:00 PM","Smokin Aces","Tornados"
"02/10/2015","10:00:00 PM","Argonauts 2","Phantoms 3"
"02/16/2015","08:00:00 PM","Phantoms 3","Perseenreika"
"02/17/2015","10:00:00 PM","Tornados","Argonauts 2"
"02/23/2015","09:40:00 PM","Smokin Aces","Perseenreika"
"02/24/2015","10:00:00 PM","Phantoms 3","Tornados"
"03/02/2015","09:40:00 PM","Argonauts 2","Smokin Aces"
"03/03/2015","10:00:00 PM","Tornados","Perseenreika"
"03/09/2015","08:30:00 PM","Smokin Aces","Phantoms 3"
"03/10/2015","10:00:00 PM","Perseenreika","Argonauts 2"
"03/16/2015","08:30:00 PM","Tornados","Smokin Aces"
"03/23/2015","08:30:00 PM","Phantoms 3","Argonauts 2"
"03/24/2015","10:00:00 PM","Perseenreika","Smokin Aces"
"03/30/2015","08:30:00 PM","Argonauts 2","Tornados"
"03/31/2015","10:00:00 PM","Perseenreika","Phantoms 3"
"04/06/2015","08:30:00 PM","Tornados","Phantoms 3"
"04/07/2015","10:00:00 PM","Smokin Aces","Argonauts 2"
"04/13/2015","08:30:00 PM","Perseenreika","Tornados"
"04/14/2015","10:00:00 PM","Phantoms 3","Smokin Aces"
"04/20/2015","08:30:00 PM","Perseenreika","Argonauts 2"
"04/21/2015","10:00:00 PM","Smokin Aces","Tornados"
"04/27/2015","08:30:00 PM","Argonauts 2","Phantoms 3"
"04/28/2015","10:00:00 PM","Phantoms 3","Perseenreika"
"05/04/2015","08:30:00 PM","Argonauts 2","Perseenreika"
"05/05/2015","10:00:00 PM","Smokin Aces","Tornados"
"05/08/2015","10:10:00 PM","Argonauts 2","Tornados"
"05/09/2015","05:35:00 PM","Tornados","Argonauts 2"
"05/11/2015","08:30:00 PM","Argonauts 2","Tornados"
