"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bladerunners vs. Outlaws - Pasadena ","03/04/2018","07:30:00 PM","03/04/2018","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Lagrange Points vs. Outlaws - Pasadena ","03/11/2018","09:00:00 PM","03/11/2018","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Outlaws vs. TBD Bombers - Pasadena ","03/18/2018","10:30:00 PM","03/18/2018","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","03/26/2018","07:30:00 PM","03/26/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","04/01/2018","07:30:00 PM","04/01/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Outlaws vs. Crown City Royals - Pasadena ","04/08/2018","09:00:00 PM","04/08/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Wolfpack vs. Outlaws - Pasadena ","04/15/2018","10:30:00 PM","04/15/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Bladerunners vs. Outlaws - Pasadena ","04/22/2018","07:30:00 PM","04/22/2018","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Lagrange Points vs. Outlaws - Pasadena ","04/29/2018","10:45:00 PM","04/29/2018","11:45:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"TBD Bombers vs. Outlaws - Pasadena ","05/13/2018","10:30:00 PM","05/13/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","05/21/2018","07:30:00 PM","05/21/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","06/03/2018","07:30:00 PM","06/03/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Crown City Royals vs. Outlaws - Pasadena ","06/04/2018","07:30:00 PM","06/04/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","06/11/2018","07:30:00 PM","06/11/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Crown City Royals vs. Outlaws - Pasadena ","06/17/2018","09:00:00 PM","06/17/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Outlaws vs. Bladerunners - Pasadena ","06/24/2018","09:00:00 PM","06/24/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/582/REG"
"Wolfpack vs. Outlaws - Pasadena ","07/01/2018","10:30:00 PM","07/01/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Outlaws vs. Lagrange Points - Pasadena ","07/08/2018","09:00:00 PM","07/08/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/549/REG"
"Outlaws vs. TBD Bombers - Pasadena ","07/15/2018","10:30:00 PM","07/15/2018","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
"Wolfpack vs. Outlaws - Pasadena ","07/29/2018","09:00:00 PM","07/29/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG"
"Outlaws vs. Crown City Royals - Pasadena ","08/12/2018","07:30:00 PM","08/12/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/346/REG"
"Outlaws vs. TBD Bombers - Pasadena ","08/19/2018","09:00:00 PM","08/19/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/563/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/221/62/553/REG"
