"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Milano vs. Syd\'s Pharmacy - LA Kings Valley Ice ","10/01/2017","05:00:00 PM","10/01/2017","06:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/574/REG"
"DJK Counsel vs. Milano - LA Kings Valley Ice ","10/15/2017","02:30:00 PM","10/15/2017","03:30:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/555/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG"
"Caravan Operations vs. Milano - LA Kings Valley Ice ","10/29/2017","03:45:00 PM","10/29/2017","04:45:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/556/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG"
"Syd\'s Pharmacy vs. Milano - LA Kings Valley Ice ","11/05/2017","03:45:00 PM","11/05/2017","04:45:00 PM","False","Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/574/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG"
"Milano vs. DJK Counsel - LA Kings Valley Ice ","11/12/2017","03:45:00 PM","11/12/2017","04:45:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG
DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/555/REG"
"Milano vs. Caravan Operations - LA Kings Valley Ice ","11/26/2017","02:30:00 PM","11/26/2017","03:30:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG
Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/556/REG"
"Milano vs. Syd\'s Pharmacy - LA Kings Valley Ice ","12/03/2017","05:00:00 PM","12/03/2017","06:00:00 PM","False","Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG
Syd\'s Pharmacy:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/574/REG"
"DJK Counsel vs. Milano - LA Kings Valley Ice ","12/10/2017","03:45:00 PM","12/10/2017","04:45:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/555/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG"
"Caravan Operations vs. Milano - LA Kings Valley Ice ","12/31/2017","05:00:00 PM","12/31/2017","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/556/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG"
"DJK Counsel vs. Milano - LA Kings Valley Ice ","01/07/2018","03:45:00 PM","01/07/2018","04:45:00 PM","False","DJK Counsel:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/555/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG"
"Caravan Operations vs. Milano - LA Kings Valley Ice ","01/14/2018","05:00:00 PM","01/14/2018","06:00:00 PM","False","Caravan Operations:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/556/REG
Milano:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/102/554/REG"
