"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Tropics vs. TNR - LA Kings Ice at Pickwick ","09/11/2016","06:00:00 PM","09/11/2016","07:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG"
"Scapers vs. Team Chetter - LA Kings Ice at Pickwick ","09/11/2016","07:25:00 PM","09/11/2016","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG"
"Argonauts vs. ODBs - LA Kings Ice at Pickwick ","09/11/2016","08:50:00 PM","09/11/2016","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG"
"Scapers vs. Phantoms - LA Kings Ice at Pickwick ","09/18/2016","06:00:00 PM","09/18/2016","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","09/18/2016","07:25:00 PM","09/18/2016","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG"
"ODBs vs. Team Chetter - LA Kings Ice at Pickwick ","09/18/2016","08:50:00 PM","09/18/2016","09:50:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG"
"Argonauts vs. Tropics - LA Kings Ice at Pickwick ","09/25/2016","06:00:00 PM","09/25/2016","07:00:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"ODBs vs. Phantoms - LA Kings Ice at Pickwick ","09/25/2016","07:25:00 PM","09/25/2016","08:25:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","09/25/2016","08:50:00 PM","09/25/2016","09:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG"
"ODBs vs. Scapers - LA Kings Ice at Pickwick ","10/02/2016","06:00:00 PM","10/02/2016","07:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
"Team Chetter vs. Tropics - LA Kings Ice at Pickwick ","10/02/2016","07:25:00 PM","10/02/2016","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"TNR vs. Phantoms - LA Kings Ice at Pickwick ","10/02/2016","08:50:00 PM","10/02/2016","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG"
"TNR vs. Scapers - LA Kings Ice at Pickwick ","10/09/2016","07:25:00 PM","10/09/2016","08:25:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
"Team Chetter vs. Argonauts - LA Kings Ice at Pickwick ","10/09/2016","08:50:00 PM","10/09/2016","09:50:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG"
"Phantoms vs. Tropics - LA Kings Ice at Pickwick ","10/09/2016","10:15:00 PM","10/09/2016","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"TNR vs. ODBs - LA Kings Ice at Pickwick ","10/16/2016","06:00:00 PM","10/16/2016","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG"
"Phantoms vs. Argonauts - LA Kings Ice at Pickwick ","10/16/2016","07:25:00 PM","10/16/2016","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","10/16/2016","08:50:00 PM","10/16/2016","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
"Tropics vs. ODBs - LA Kings Ice at Pickwick ","10/23/2016","07:25:00 PM","10/23/2016","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","10/23/2016","08:50:00 PM","10/23/2016","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG"
"Phantoms vs. Team Chetter - LA Kings Ice at Pickwick ","10/23/2016","10:15:00 PM","10/23/2016","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG"
"Tropics vs. TNR - LA Kings Ice at Pickwick ","10/30/2016","06:00:00 PM","10/30/2016","07:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG"
"Scapers vs. Team Chetter - LA Kings Ice at Pickwick ","10/30/2016","07:25:00 PM","10/30/2016","08:25:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG"
"Argonauts vs. ODBs - LA Kings Ice at Pickwick ","10/30/2016","08:50:00 PM","10/30/2016","09:50:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG"
"Scapers vs. Phantoms - LA Kings Ice at Pickwick ","11/06/2016","06:00:00 PM","11/06/2016","07:00:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG"
"Argonauts vs. TNR - LA Kings Ice at Pickwick ","11/06/2016","07:25:00 PM","11/06/2016","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG"
"ODBs vs. Team Chetter - LA Kings Ice at Pickwick ","11/06/2016","10:15:00 PM","11/06/2016","11:15:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","11/13/2016","06:00:00 PM","11/13/2016","07:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG"
"ODBs vs. Phantoms - LA Kings Ice at Pickwick ","11/13/2016","07:25:00 PM","11/13/2016","08:25:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG"
"Argonauts vs. Tropics - LA Kings Ice at Pickwick ","11/13/2016","10:15:00 PM","11/13/2016","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"ODBs vs. Scapers - LA Kings Ice at Pickwick ","11/20/2016","06:00:00 PM","11/20/2016","07:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
"Team Chetter vs. Tropics - LA Kings Ice at Pickwick ","11/20/2016","07:25:00 PM","11/20/2016","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"TNR vs. Phantoms - LA Kings Ice at Pickwick ","11/20/2016","08:50:00 PM","11/20/2016","09:50:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG"
"TNR vs. Scapers - LA Kings Ice at Pickwick ","11/27/2016","06:00:00 PM","11/27/2016","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
"Team Chetter vs. Argonauts - LA Kings Ice at Pickwick ","11/27/2016","07:25:00 PM","11/27/2016","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG"
"Phantoms vs. Tropics - LA Kings Ice at Pickwick ","11/27/2016","10:15:00 PM","11/27/2016","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"Argonauts vs. Phantoms - LA Kings Ice at Pickwick ","12/11/2016","07:25:00 PM","12/11/2016","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG"
"ODBs vs. Team Chetter - LA Kings Ice at Pickwick ","12/11/2016","08:50:00 PM","12/11/2016","09:50:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG"
"TNR vs. Scapers - LA Kings Ice at Pickwick ","12/11/2016","10:15:00 PM","12/11/2016","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
"Phantoms vs. Team Chetter - LA Kings Ice at Pickwick ","12/18/2016","06:00:00 PM","12/18/2016","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG"
"Tropics vs. ODBs - LA Kings Ice at Pickwick ","12/18/2016","07:25:00 PM","12/18/2016","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","12/18/2016","08:50:00 PM","12/18/2016","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG"
"Team Chetter vs. TNR - LA Kings Ice at Pickwick ","01/08/2017","07:25:00 PM","01/08/2017","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/319/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG"
"Scapers vs. Argonauts - LA Kings Ice at Pickwick ","01/08/2017","08:50:00 PM","01/08/2017","09:50:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG"
"Phantoms vs. Tropics - LA Kings Ice at Pickwick ","01/08/2017","10:15:00 PM","01/08/2017","11:15:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"Tropics vs. ODBs - LA Kings Ice at Pickwick ","01/15/2017","06:00:00 PM","01/15/2017","07:00:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG"
"TNR vs. ODBs - LA Kings Ice at Pickwick ","01/22/2017","06:00:00 PM","01/22/2017","07:00:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/316/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG"
"Phantoms vs. Argonauts - LA Kings Ice at Pickwick ","01/22/2017","07:25:00 PM","01/22/2017","08:25:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/312/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","01/22/2017","08:50:00 PM","01/22/2017","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
"ODBs vs. Tropics - LA Kings Ice at Pickwick ","01/29/2017","06:00:00 PM","01/29/2017","07:00:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/487/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"Argonauts vs. Scapers - LA Kings Ice at Pickwick ","01/29/2017","07:25:00 PM","01/29/2017","08:25:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/385/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
"Scapers vs. Tropics - LA Kings Ice at Pickwick ","02/06/2017","09:40:00 PM","02/06/2017","10:40:00 PM","False","Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG"
"Tropics vs. Scapers - LA Kings Ice at Pickwick ","02/12/2017","07:25:00 PM","02/12/2017","08:25:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/461/REG
Scapers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/60/306/REG"
